�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,������,�n����ّO,30,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,12.4
�򕌌�,�֎s,�q�m,�n����ّO,30,38,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,470.00000000000000000000,1.9
�򕌌�,�֎s,�\�Z��,�n����ّO,10,44,180,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,270.00000000000000000000,1.5
�򕌌�,�֎s,�x�{��,�n����ّO,8,,130,80,,�ؑ�,���ƒn��,2019�N��S�l����,100.00000000000000000000,0.8
�򕌌�,�֎s,�{��,�n����ّO,10,13,640,500,,�S����,���ƒn��,2019�N��S�l����,3700.00000000000000000000,5.8
�򕌌�,�֎s,������,�n����ّO,10,,130,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,350.00000000000000000000,2.7
�򕌌�,�֎s,���쒬,�n����ّO,6,33,65,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,330.00000000000000000000,5.1
�򕌌�,�֎s,���R��,�n����ّO,30,46,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.3
�򕌌�,�֎s,��R��,�n����ّO,9,41,180,85,,�S����,��Q��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.8
�򕌌�,�֎s,�Õې��,�n����ّO,60,37,480,180,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,1.8
�򕌌�,�֎s,�q�m,�n����ّO,30,5,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.8
�򕌌�,�֎s,���q��,�n����ّO,9,,100,,,,��P���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.8
�򕌌�,�֎s,���,�n����ّO,21,28,160,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,13.1
�򕌌�,�֎s,������,�n����ّO,30,30,280,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,4.3
�򕌌�,�֎s,�R�c,�n����ّO,60,5,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.4
�򕌌�,�֎s,�i��,�n����ّO,26,41,105,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,80.00000000000000000000,0.8
�򕌌�,�֎s,�Õې��,�n����ّO,60,44,220,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.2
�򕌌�,�֎s,���m�o��,�n����ّO,2,57,100,65,,�ؑ�,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,4
�򕌌�,�֎s,�R�c,�n����ّO,60,49,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,1.4
�򕌌�,�֎s,�R�c,�n����ّO,60,29,185,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.3
�򕌌�,�֎s,��N��,�n����ّO,8,46,65,100,,�ؑ�,���ƒn��,2018�N��R�l����,530.00000000000000000000,8.2
�򕌌�,�֎s,�M�D��,�n����ّO,3,66,220,210,,�ؑ�,���H�ƒn��,2018�N��R�l����,480.00000000000000000000,2.2
�򕌌�,�֎s,�l�G�m��,�n����ّO,30,44,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.1
�򕌌�,�֎s,�˓c,�n����ّO,90,,630,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,5.9
�򕌌�,�֎s,���R��,�n����ّO,60,49,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,2.1
�򕌌�,�֎s,���R��,�n����ّO,60,37,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,4.8
�򕌌�,�֎s,�q�m,�n����ّO,26,6,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.9
�򕌌�,�֎s,�Õې��,�n����ّO,60,44,300,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,3.2
�򕌌�,�֎s,�\�Z��,�n����ّO,11,38,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,3.8
�򕌌�,�֎s,�q�m,�n����ّO,30,7,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,12.6
�򕌌�,�֎s,������,�n����ّO,60,7,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,11.6
�򕌌�,�֎s,�q�m,�n����ّO,30,18,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3900.00000000000000000000,3.3
�򕌌�,�֎s,�q�m,�n����ّO,29,6,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.4
�򕌌�,�֎s,���,�n����ّO,25,45,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.3
�򕌌�,�֎s,������,�n����ّO,4,70,185,220,,�ؑ�,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,3.2
�򕌌�,�֎s,�㔒��,�n����ّO,60,36,880,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,4.1
�򕌌�,�֎s,�h��,�n����ّO,10,19,760,510,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,3300.00000000000000000000,4.3
�򕌌�,�֎s,��R��,�n����ّO,8,42,150,115,,�S����,��Q��Z���n��,2017�N��R�l����,430.00000000000000000000,2.9
�򕌌�,�֎s,�i��,�n����ّO,28,7,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13
�򕌌�,�֎s,���R��,�n����ّO,60,37,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,370.00000000000000000000,2
�򕌌�,�֎s,�x�{��,�n����ّO,8,54,85,,,�ؑ�,���ƒn��,2017�N��Q�l����,500.00000000000000000000,5.9
�򕌌�,�֎s,���P�u�k,�n����ّO,60,45,290,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1
�򕌌�,�֎s,��D,�n����ّO,60,32,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,1.3
�򕌌�,�֎s,�n��o,�n����ّO,13,50,620,210,,,���H�ƒn��,2017�N��Q�l����,700.00000000000000000000,1.1
�򕌌�,�֎s,�Z�g��,�n����ّO,10,44,360,75,,�ؑ�,���ƒn��,2017�N��P�l����,400.00000000000000000000,1.1
�򕌌�,�֎s,���P�u�k,�n����ّO,60,35,190,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.3
�򕌌�,�֎s,��R��,�n����ّO,6,38,550,350,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,4.4
�򕌌�,�֎s,���a��,�n����ّO,3,,210,,,,���H�ƒn��,2017�N��P�l����,780.00000000000000000000,3.7
�򕌌�,�֎s,�q�m,�n����ّO,18,8,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,10.4
�򕌌�,�֎s,�q�m,�n����ّO,18,8,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,10
�򕌌�,�֎s,�Õې��,�n����ّO,60,44,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,2.4
�򕌌�,�֎s,�q�m,�n����ّO,21,33,95,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,780.00000000000000000000,8.2
�򕌌�,�֎s,�q�m,�n����ّO,28,8,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,14.2
�򕌌�,�֎s,�q�m,�n����ّO,30,51,580,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,440.00000000000000000000,0.8
�򕌌�,�֎s,�x�{��,�n����ّO,8,27,80,135,,�S����,���ƒn��,2016�N��R�l����,500.00000000000000000000,6.3
�򕌌�,�֎s,�M�D��,�n����ّO,6,,620,270,,�ؑ�,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,0.8
�򕌌�,�֎s,�i��,�n����ّO,28,,220,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,11.4
�򕌌�,�֎s,�����~,�n����ّO,8,28,450,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,2.7
�򕌌�,�֎s,���a��,�n����ّO,3,,115,,,,���H�ƒn��,2016�N��Q�l����,900.00000000000000000000,7.8
�򕌌�,�֎s,���a��,�n����ّO,3,38,120,130,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,32.5
�򕌌�,�֎s,�R�c,�n����ّO,60,27,900,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.1
�򕌌�,�֎s,�q�m,�n����ّO,30,44,410,240,,�ؑ�,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,2.2
�򕌌�,�֎s,���R��,�n����ّO,60,43,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,1.9
�򕌌�,�֎s,�t����,�n����ّO,8,15,330,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1900.00000000000000000000,5.8
�򕌌�,�֎s,�q�m,�n����ّO,20,9,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3400.00000000000000000000,15.5
�򕌌�,�֎s,��c�R��,�n����ّO,6,70,125,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,22.4
�򕌌�,�֎s,��c�R��,�n����ّO,6,54,350,220,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,5.1
�򕌌�,�֎s,���P�u�k,�n����ّO,60,27,240,165,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,930.00000000000000000000,3.9
�򕌌�,�֎s,���R��,�n����ّO,60,51,270,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,2.1
�򕌌�,�֎s,�q�m,�n����ّO,21,8,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3900.00000000000000000000,18.6
�򕌌�,�֎s,��,�n����ّO,30,25,1400,530,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,3.8
�򕌌�,�֎s,�q�m,�n����ّO,30,30,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,570.00000000000000000000,4.1
�򕌌�,�֎s,��c�R��,�n����ّO,6,58,70,20,,�ؑ�,��P��Z���n��,2015�N��R�l����,390.00000000000000000000,5.6
�򕌌�,�֎s,��c�R��,�n����ّO,6,40,65,105,,�q�b,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,44.6
�򕌌�,�֎s,���R��,�n����ّO,30,51,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,390.00000000000000000000,2.2
�򕌌�,�֎s,�q�m,�n����ّO,14,29,820,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2900.00000000000000000000,3.5
�򕌌�,�֎s,�Z�g��,�n����ّO,10,49,360,75,,,���ƒn��,2015�N��Q�l����,450.00000000000000000000,1.3
�򕌌�,�֎s,�G�ؓ�,�n����ّO,9,54,610,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,3.1
�򕌌�,�֎s,�R�c,�n����ّO,60,,710,390,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,3
�򕌌�,�֎s,���~��,�n����ّO,9,34,400,200,,�S����,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,2.8
�򕌌�,�֎s,���,�n����ّO,26,30,330,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,3.9
�򕌌�,�֎s,�q�m,�n����ّO,30,41,680,220,,�S����,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,2.1
�򕌌�,�֎s,���,�n����ّO,18,10,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,11
�򕌌�,�֎s,���,�n����ّO,18,10,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,10.5
�򕌌�,�֎s,�q�m,�n����ّO,20,10,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,9.2
�򕌌�,�֎s,�V�c,�n����ّO,28,11,200,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,10
�򕌌�,�֎s,���,�n����ّO,19,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3500.00000000000000000000,12.5
�򕌌�,�֎s,���,�n����ّO,24,12,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,7.3
�򕌌�,�֎s,�x�{��,�n����ّO,8,56,120,95,,�ؑ�,���ƒn��,2013�N��Q�l����,380.00000000000000000000,3.2
�򕌌�,�֎s,���a��,�n����ّO,3,27,140,200,,�S����,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,13.6
�򕌌�,�֎s,���,�n����ّO,21,11,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,12.4
�򕌌�,�֎s,���,�n����ّO,24,12,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,7.9
�򕌌�,�֎s,�˓c,�n����ّO,90,17,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,22000.00000000000000000000,11
�򕌌�,�֎s,�˓c,�n����ّO,90,44,570,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,590.00000000000000000000,1
�򕌌�,�֎s,�q�m,�n����ّO,30,27,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.5
�򕌌�,�֎s,�q�m,�n����ّO,30,11,2000,620,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,14000.00000000000000000000,7
�򕌌�,�֎s,���,�n����ّO,30,12,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,7.6
�򕌌�,�֎s,��,�n����ّO,30,52,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.9
�򕌌�,�֎s,�l�G�m��,�n����ّO,30,38,180,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,6.1
�򕌌�,�֎s,�Õې��,�n����ّO,60,45,260,145,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6.9
�򕌌�,�֎s,�Бq��,�n����ّO,5,45,200,230,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,750.00000000000000000000,3.8
�򕌌�,�֎s,���~��,�n����ّO,9,45,165,35,,�S����,��Q��Z���n��,2012�N��Q�l����,300.00000000000000000000,1.8
�򕌌�,�֎s,���,�n����ّO,16,41,640,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,2.8
�򕌌�,�֎s,������,�n����ّO,30,12,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,7.9
�򕌌�,�֎s,�\�Z��,�n����ّO,11,34,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,2.4
�򕌌�,�֎s,�\�Z��,�n����ّO,14,44,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,470.00000000000000000000,2.6
�򕌌�,�֎s,������,�n����ّO,9,12,230,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,7.4
�򕌌�,�֎s,�q�m,�n����ّO,25,,660,310,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,3.2
�򕌌�,�֎s,�q�m,�n����ّO,30,13,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,11
�򕌌�,�֎s,�q�m,�n����ّO,30,12,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,11.9
�򕌌�,�֎s,�q�m,�n����ّO,20,13,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,11.9
�򕌌�,�֎s,�q�m,�n����ّO,24,32,660,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.5
�򕌌�,�֎s,�q�m,�n����ّO,30,13,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11
�򕌌�,�֎s,����,�n����ّO,90,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,920.00000000000000000000,1.3
�򕌌�,�֎s,�q�m,�n����ّO,20,13,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2400.00000000000000000000,8.6
�򕌌�,�֎s,�Õې��,�n����ّO,60,33,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,4.4
�򕌌�,�֎s,�q�m,�n����ّO,24,36,660,160,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,2.7
�򕌌�,�֎s,�R�c,�n����ّO,60,34,195,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.6
�򕌌�,�֎s,�q�m,�n����ّO,29,34,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,7
�򕌌�,�֎s,�㔒��,�n����ّO,60,14,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2400.00000000000000000000,10.4
�򕌌�,�֎s,���a��,�n����ّO,2,27,100,200,,�S����,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,12
�򕌌�,�֎s,�{��,�n����ّO,13,57,1700,,,�q�b,���ƒn��,2010�N��R�l����,5800.00000000000000000000,3.4
�򕌌�,�֎s,���P�u��,�n����ّO,60,47,175,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,220.00000000000000000000,1.3
�򕌌�,�֎s,��,�n����ّO,30,49,280,250,,�S����,��P��Z���n��,2010�N��R�l����,650.00000000000000000000,2.3
�򕌌�,�֎s,���a��,�n����ّO,3,27,100,200,,�S����,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,10
�򕌌�,�֎s,�q�m,�n����ّO,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.4
�򕌌�,�֎s,�q�m,�n����ّO,25,20,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,8.8
�򕌌�,�֎s,�\�Z��,�n����ّO,16,43,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,830.00000000000000000000,5
�򕌌�,�֎s,��,�n����ّO,30,,210,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,11.9
�򕌌�,�֎s,����,�n����ّO,90,29,1800,230,,�S����,�s�X���������,2010�N��P�l����,1500.00000000000000000000,0.8
�򕌌�,�֎s,����,�n����ّO,90,,780,130,,�ؑ�,�s�X���������,2010�N��P�l����,530.00000000000000000000,0.7
�򕌌�,�֎s,�Бq��,�n����ّO,4,37,310,190,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,4.8
�򕌌�,�֎s,�q�m,�n����ّO,25,20,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,7.9
�򕌌�,�֎s,�q�m,�n����ّO,25,20,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,4.7
�򕌌�,�֎s,�{��,�n����ّO,6,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,1.3
�򕌌�,�֎s,���R��,�n����ّO,30,36,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,3.8
�򕌌�,�֎s,�O�R��,�n����ّO,28,44,250,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,2.8
�򕌌�,�֎s,����,�n����ّO,7,15,220,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,10
�򕌌�,�֎s,���,�n����ّO,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,1.2
�򕌌�,�֎s,���,�n����ّO,21,14,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,9.6
�򕌌�,�֎s,���R��,�n����ّO,60,27,360,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,5.6
�򕌌�,�֎s,�q�m,�n����ّO,23,15,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,�֎s,���P�u�k,�n����ّO,60,36,240,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.6
�򕌌�,�֎s,��,�n����ّO,30,,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,11
�򕌌�,�֎s,�Õې��,�n����ّO,60,37,160,85,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,430.00000000000000000000,2.7
�򕌌�,�֎s,����,�n����ّO,30,16,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,17.2
�򕌌�,�֎s,�Õې��,�n����ّO,60,43,210,115,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.2
�򕌌�,�֎s,�q�m,�n����ّO,60,45,200,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,730.00000000000000000000,3.7
�򕌌�,�֎s,�\�Z��,�n����ّO,15,43,165,105,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,2.4
�򕌌�,�֎s,��,�n����ّO,30,,210,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,12.4
�򕌌�,�֎s,��R��,�n����ّO,6,15,185,110,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2600.00000000000000000000,14.1
�򕌌�,�֎s,��,�n����ّO,30,15,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,12.1
�򕌌�,�֎s,�q�m,�n����ّO,18,16,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,11.4
�򕌌�,�֎s,����,�n����ّO,90,16,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.2
�򕌌�,�֎s,����,�n����ّO,7,41,125,120,,�ؑ�,���H�ƒn��,2008�N��S�l����,450.00000000000000000000,3.6
�򕌌�,�֎s,�R�c,�n����ّO,60,16,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,13.5
�򕌌�,�֎s,�h��,�n����ّO,19,16,200,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,�֎s,�q�m,�n����ّO,23,16,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2500.00000000000000000000,13.9
�򕌌�,�֎s,���,�n����ّO,25,16,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,14.7
�򕌌�,�֎s,������,�n����ّO,10,16,150,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,16.7
�򕌌�,�֎s,�o����,�n����ّO,13,53,130,110,,�S����,���ƒn��,2008�N��Q�l����,550.00000000000000000000,4.2
�򕌌�,�֎s,����,�n����ّO,8,45,200,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,5
�򕌌�,�֎s,������,�n����ّO,10,48,105,95,,�ؑ�,���ƒn��,2008�N��Q�l����,480.00000000000000000000,4.6
�򕌌�,�֎s,�q�m,�n����ّO,23,17,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2400.00000000000000000000,13.7
�򕌌�,�֎s,�q�m,�n����ّO,24,16,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,�֎s,�O�R��,�n����ّO,30,38,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,5.2
�򕌌�,�֎s,����,�n����ّO,9,45,200,75,,�ؑ�,���H�ƒn��,2008�N��P�l����,550.00000000000000000000,2.8
�򕌌�,�֎s,���a��,�n����ّO,13,20,165,120,,�ؑ�,���ƒn��,2008�N��P�l����,2400.00000000000000000000,14.5
�򕌌�,�֎s,���R��,�n����ّO,60,49,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,550.00000000000000000000,4.8
�򕌌�,�֎s,���R��,�n����ّO,60,43,195,210,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,4.6
�򕌌�,�֎s,�t����,�n����ّO,4,56,230,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1200.00000000000000000000,5.2
�򕌌�,�֎s,�q�m,�n����ّO,21,17,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,14.1
�򕌌�,�֎s,�O�R��,�n����ّO,25,44,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,4.8
�򕌌�,�֎s,�Y��P�u,�n����ّO,21,53,165,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,820.00000000000000000000,5
�򕌌�,�֎s,�{��,�n����ّO,13,,70,160,,,���ƒn��,2007�N��Q�l����,5300.00000000000000000000,75.7
�򕌌�,�֎s,������,�n����ّO,30,35,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,4.2
�򕌌�,�֎s,������,�n����ّO,30,35,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,5
�򕌌�,�֎s,�q�m,�n����ّO,21,18,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,2800.00000000000000000000,14.7
�򕌌�,�֎s,�q�m,�n����ّO,30,29,840,230,,�S����,��P�풆���w�Z����p�n��,2006�N��R�l����,3800.00000000000000000000,4.5
�򕌌�,�֎s,�Õې��,�n����ّO,60,31,185,145,,,��P���w�Z����p�n��,2006�N��R�l����,1800.00000000000000000000,9.7
�򕌌�,�֎s,�����쒬,�n����ّO,13,60,200,185,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,1200.00000000000000000000,6
�򕌌�,�֎s,���R��,�n����ّO,60,51,165,60,,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,530.00000000000000000000,3.2
�򕌌�,�֎s,�l�G�m��,�n����ّO,60,27,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,6.2
�򕌌�,�֎s,���R��,�n����ّO,60,51,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,6.7
�򕌌�,�֎s,�Õې��,�n����ّO,60,42,190,120,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,6.3
�򕌌�,�֎s,��N��,�n����ّO,5,23,65,65,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,1000.00000000000000000000,15.4
�򕌌�,�֎s,��N��,�n����ّO,8,39,280,650,,�q�b,���ƒn��,2006�N��P�l����,2000.00000000000000000000,7.1
�򕌌�,�֎s,��N��,�n����ّO,6,,90,160,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,3200.00000000000000000000,35.6
�򕌌�,�֎s,�x�{��,�n����ّO,8,,260,115,,�ؑ�,���ƒn��,2006�N��P�l����,1000.00000000000000000000,3.8
�򕌌�,�֎s,�x�{��,�n����ّO,7,59,360,650,,�q�b,���ƒn��,2006�N��P�l����,2000.00000000000000000000,5.6
�򕌌�,�֎s,��D,�n����ّO,60,38,210,95,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,1100.00000000000000000000,5.2
�򕌌�,�֎s,��R��,�n����ّO,8,52,175,145,,�ؑ�,��Q��Z���n��,2005�N��S�l����,780.00000000000000000000,4.5
�򕌌�,�֎s,�q�m,�n����ّO,19,19,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2600.00000000000000000000,14.9
�򕌌�,�֎s,�q�m,�n����ّO,21,19,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,2600.00000000000000000000,15.3
�򕌌�,�֎s,�o����,�n����ّO,15,66,110,100,,�ؑ�,���ƒn��,2005�N��R�l����,420.00000000000000000000,3.8
�򕌌�,�֎s,�{��,�n����ّO,9,54,45,220,,�ؑ�,���ƒn��,2005�N��R�l����,6600.00000000000000000000,146.7
�򕌌�,�֎s,������,�n����ّO,4,,350,90,,�ؑ�,���H�ƒn��,2005�N��R�l����,1300.00000000000000000000,3.7
