�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,330,,,,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.4
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,490,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.3
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,750,,,,�s�s�v����O,2021�N��P�l����,330.00000000000000000000,0.4
�F�{��,�F��s,�O�p���˒y,�O�p,25,,960,,,,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,2000,,,,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,0.7
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,360,,,,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.4
�F�{��,�F��s,�O�p���˒y,�g���Y,60,,320,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,170,,,,�s�s�v����O,2014�N��Q�l����,15.00000000000000000000,0.1
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,400,,,,�s�s�v����O,2013�N��S�l����,160.00000000000000000000,0.4
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,460,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.4
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,260,,,,�s�s�v����O,2010�N��S�l����,80.00000000000000000000,0.3
�F�{��,�F��s,�O�p���˒y,,,,110,,,,,2009�N��Q�l����,340.00000000000000000000,3.1
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,240,,,,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.6
�F�{��,�F��s,�O�p���˒y,,,,330,,,,,2007�N��R�l����,100.00000000000000000000,0.3
