�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,��L����,�{��,60,39,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,3.9
��茧,�{�Îs,��L����,��̓n,30,39,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,420.00000000000000000000,1.5
��茧,�{�Îs,��L����,�{��,60,46,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,2
��茧,�{�Îs,��L����,�{��,90,22,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,870.00000000000000000000,1.4
��茧,�{�Îs,��L����,�{��,90,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,710.00000000000000000000,1.4
��茧,�{�Îs,��L����,��̓n,30,47,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.4
��茧,�{�Îs,��L����,�{��,60,44,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.3
��茧,�{�Îs,��L����,��̓n,60,,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.2
��茧,�{�Îs,��L����,��̓n,30,34,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,9.2
��茧,�{�Îs,��L����,�{��,90,11,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,10.4
��茧,�{�Îs,��L����,�{��,60,,150,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,360.00000000000000000000,2.4
��茧,�{�Îs,��L����,�{��,90,11,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,9.4
��茧,�{�Îs,��L����,�{��,60,10,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,11
��茧,�{�Îs,��L����,��̓n,30,25,220,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,9.1
��茧,�{�Îs,��L����,�{��,60,12,190,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,12.1
��茧,�{�Îs,��L����,�{��,60,26,220,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,4.5
��茧,�{�Îs,��L����,��̓n,30,12,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,12.6
��茧,�{�Îs,��L����,�{��,60,19,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,11.5
��茧,�{�Îs,��L����,��̓n,30,,190,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,470.00000000000000000000,2.5
��茧,�{�Îs,��L����,��̓n,30,12,115,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,13
��茧,�{�Îs,��L����,��̓n,30,34,195,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,5.6
��茧,�{�Îs,��L����,�{��,30,,480,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,3.3
��茧,�{�Îs,��L����,�{��,60,12,190,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,11.6
��茧,�{�Îs,��L����,��̓n,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,10.4
��茧,�{�Îs,��L����,�{��,60,12,125,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,9.6
��茧,�{�Îs,��L����,�{��,30,28,250,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,6
��茧,�{�Îs,��L����,��̓n,30,12,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,390.00000000000000000000,2
��茧,�{�Îs,��L����,�{��,60,25,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,5
��茧,�{�Îs,��L����,�{��,60,35,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,920.00000000000000000000,4.8
��茧,�{�Îs,��L����,�{��,60,33,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,780.00000000000000000000,1.9
��茧,�{�Îs,��L����,�{��,30,33,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,750.00000000000000000000,1.8
��茧,�{�Îs,��L����,�{��,60,17,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,160.00000000000000000000,0.3
��茧,�{�Îs,��L����,�{��,60,29,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,5.4
��茧,�{�Îs,��L����,�{��,60,31,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,810.00000000000000000000,2.2
��茧,�{�Îs,��L����,�{��,60,29,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,2.7
