�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,������,�L��,23,39,380,860,,,���ƒn��,2020�N��S�l����,52000.00000000000000000000,136.8
�L����,�L���s����,������,�L��,29,,45,,,,���ƒn��,2019�N��S�l����,3000.00000000000000000000,66.7
�L����,�L���s����,������,�L��,24,43,105,320,,�S����,���ƒn��,2019�N��S�l����,20000.00000000000000000000,190.5
�L����,�L���s����,������,�L��,23,44,860,2000,,�r�q�b,���ƒn��,2018�N��S�l����,280000.00000000000000000000,325.6
�L����,�L���s����,������,�L��,26,31,195,700,,�r�q�b,���ƒn��,2017�N��Q�l����,48000.00000000000000000000,246.2
�L����,�L���s����,������,�L��,24,44,860,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,180000.00000000000000000000,209.3
�L����,�L���s����,������,�L��,23,39,380,860,,�S����,���ƒn��,2015�N��S�l����,44000.00000000000000000000,115.8
�L����,�L���s����,������,�L��,28,60,110,360,,�q�b,���ƒn��,2015�N��Q�l����,19000.00000000000000000000,172.7
�L����,�L���s����,������,�L��,23,39,260,860,,�S����,���ƒn��,2015�N��P�l����,20000.00000000000000000000,76.9
�L����,�L���s����,������,�L��,25,39,120,590,,�S����,���ƒn��,2014�N��Q�l����,40000.00000000000000000000,333.3
�L����,�L���s����,������,�L��,28,20,105,250,,�S����,���ƒn��,2014�N��P�l����,8800.00000000000000000000,83.8
�L����,�L���s����,������,�L��,24,39,280,1300,,�r�q�b,���ƒn��,2013�N��S�l����,35000.00000000000000000000,125
�L����,�L���s����,������,�L��,25,56,110,260,,�S����,���ƒn��,2013�N��S�l����,16000.00000000000000000000,145.5
�L����,�L���s����,������,�L��,28,32,460,2000,,�r�q�b,���ƒn��,2013�N��Q�l����,87000.00000000000000000000,189.1
�L����,�L���s����,������,�L��,24,47,270,1400,,�r�q�b,���ƒn��,2013�N��Q�l����,27000.00000000000000000000,100
�L����,�L���s����,������,�L��,25,46,200,190,,�S����,���ƒn��,2013�N��Q�l����,30000.00000000000000000000,150
�L����,�L���s����,������,�L��,23,31,130,570,,�r�q�b,���ƒn��,2009�N��R�l����,17000.00000000000000000000,130.8
�L����,�L���s����,������,�L��,24,19,140,370,,�S����,���ƒn��,2008�N��R�l����,23000.00000000000000000000,164.3
�L����,�L���s����,������,�L��,23,53,135,370,,�q�b,���ƒn��,2008�N��R�l����,10000.00000000000000000000,74.1
�L����,�L���s����,������,�L��,23,31,130,570,,�r�q�b,���ƒn��,2007�N��S�l����,21000.00000000000000000000,161.5
