�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,������,�F�{,13,37,50,,,�r�q�b,���ƒn��,2023�N��P�l����,890.00000000000000000000,17.8
�F�{��,�F�{�s������,������,�F�{,11,13,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,36.9
�F�{��,�F�{�s������,������,������,1,37,45,,�R�c�j,,���ƒn��,2020�N��P�l����,890.00000000000000000000,19.8
�F�{��,�F�{�s������,������,�F�{,13,,70,,�R�k�c�j,,,2019�N��R�l����,1400.00000000000000000000,20
�F�{��,�F�{�s������,������,������,2,14,50,,�P�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,38
�F�{��,�F�{�s������,������,�F�{,12,14,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,1400.00000000000000000000,25.5
�F�{��,�F�{�s������,������,�F�{,13,14,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,30.8
�F�{��,�F�{�s������,������,�F�{,11,14,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1700.00000000000000000000,30.9
�F�{��,�F�{�s������,������,�F�{,13,37,45,,�R�c�j,�r�q�b,���ƒn��,2014�N��S�l����,680.00000000000000000000,15.1
�F�{��,�F�{�s������,������,�F�{,11,27,75,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s������,������,�F�{,11,14,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2800.00000000000000000000,37.3
�F�{��,�F�{�s������,������,�F�{,12,37,75,,,�r�q�b,���ƒn��,2013�N��Q�l����,390.00000000000000000000,5.2
�F�{��,�F�{�s������,������,�F�{,11,14,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,31.7
�F�{��,�F�{�s������,������,�F�{,12,37,50,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,350.00000000000000000000,7
�F�{��,�F�{�s������,������,�F�{,15,,50,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,480.00000000000000000000,9.6
�F�{��,�F�{�s������,������,�F�{,14,37,50,,�R�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,640.00000000000000000000,12.8
