�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,��ˎs,�O����,���,9,30,45,,�Q�c�j,�q�b,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,15.6
��ʌ�,��ˎs,�O����,���,9,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,13.3
��ʌ�,��ˎs,�O����,���,9,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,27.3
��ʌ�,��ˎs,�O����,���,11,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,18.2
��ʌ�,��ˎs,�O����,���,9,30,50,,,�q�b,��P��Z���n��,2016�N��Q�l����,430.00000000000000000000,8.6
��ʌ�,��ˎs,�O����,���,9,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,18.6
��ʌ�,��ˎs,�O����,���,9,30,50,,,�q�b,��P��Z���n��,2012�N��Q�l����,620.00000000000000000000,12.4
��ʌ�,��ˎs,�O����,���,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,23.3
��ʌ�,��ˎs,�O����,���,10,30,50,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,650.00000000000000000000,13
