�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,���l��,����,30,57,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.7
�F�{��,�����s,���l��,����,26,,270,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,2
�F�{��,�����s,���l��,����,26,55,160,165,,�q�b,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,31.9
�F�{��,�����s,���l��,����,29,22,1100,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,1.3
�F�{��,�����s,���l��,����,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,610.00000000000000000000,1.1
�F�{��,�����s,���l��,����,28,48,500,240,,�u���b�N��,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,2.4
�F�{��,�����s,���l��,����,30,58,290,120,,,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1
�F�{��,�����s,���l��,����,25,,110,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,4.1
�F�{��,�����s,���l��,����,30,54,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,2.6
�F�{��,�����s,���l��,����,26,24,250,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6
�F�{��,�����s,���l��,����,26,17,90,70,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,14.4
�F�{��,�����s,���l��,����,29,16,340,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,5.6
�F�{��,�����s,���l��,����,30,21,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,3.9
