�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�΍�,���S�܏�,11,38,110,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,17.3
������,���ɕ{�s,�΍�,���ɕ{,9,18,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.6
������,���ɕ{�s,�΍�,���ɕ{,9,44,260,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.2
������,���ɕ{�s,�΍�,���ɕ{,7,38,110,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,8.2
������,���ɕ{�s,�΍�,���ɕ{,10,60,270,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.9
������,���ɕ{�s,�΍�,���S�܏�,14,17,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.4
������,���ɕ{�s,�΍�,���S�܏�,4,49,300,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,8
������,���ɕ{�s,�΍�,���ɕ{,6,29,175,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,2.9
������,���ɕ{�s,�΍�,���ɕ{,9,,170,105,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.6
������,���ɕ{�s,�΍�,���ɕ{,9,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
������,���ɕ{�s,�΍�,���ɕ{,6,32,2000,1900,,�q�b,��P��Z���n��,2020�N��P�l����,22000.00000000000000000000,11
������,���ɕ{�s,�΍�,���S�܏�,15,5,175,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,18.9
������,���ɕ{�s,�΍�,���S�܏�,15,4,170,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,19.4
������,���ɕ{�s,�΍�,���ɕ{,7,35,250,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,8
������,���ɕ{�s,�΍�,���S�܏�,10,4,175,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,17.7
������,���ɕ{�s,�΍�,���S�܏�,14,5,195,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,12.8
������,���ɕ{�s,�΍�,���S�܏�,4,49,300,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,5.3
������,���ɕ{�s,�΍�,���S�܏�,14,5,180,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,26.7
������,���ɕ{�s,�΍�,���S�܏�,11,6,280,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,13.9
������,���ɕ{�s,�΍�,���S�܏�,7,8,115,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,24.3
������,���ɕ{�s,�΍�,���ɕ{,11,7,145,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,22.1
������,���ɕ{�s,�΍�,���ɕ{,13,60,300,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,5.3
������,���ɕ{�s,�΍�,���S�܏�,12,58,330,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,4.8
������,���ɕ{�s,�΍�,���ɕ{,15,45,380,360,,�q�b,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,6.8
������,���ɕ{�s,�΍�,���ɕ{,11,52,200,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.5
������,���ɕ{�s,�΍�,���ɕ{,7,12,310,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,9.4
������,���ɕ{�s,�΍�,���ɕ{,9,47,270,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,4.1
������,���ɕ{�s,�΍�,���ɕ{,7,34,300,170,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,10
������,���ɕ{�s,�΍�,���ɕ{,7,26,270,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,5.6
������,���ɕ{�s,�΍�,���ɕ{,8,,290,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,4.5
������,���ɕ{�s,�΍�,���ɕ{,8,39,150,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,720.00000000000000000000,4.8
������,���ɕ{�s,�΍�,���ɕ{,9,,330,,,,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,12.1
������,���ɕ{�s,�΍�,���ɕ{,6,10,140,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,20.7
������,���ɕ{�s,�΍�,���S�܏�,5,29,280,145,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,9.3
������,���ɕ{�s,�΍�,���ɕ{,10,55,370,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,2.7
������,���ɕ{�s,�΍�,���S�܏�,13,48,210,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,530.00000000000000000000,2.5
������,���ɕ{�s,�΍�,���ɕ{,11,12,175,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,16
������,���ɕ{�s,�΍�,���S�܏�,11,12,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,13.7
������,���ɕ{�s,�΍�,���ɕ{,13,12,280,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,16.1
������,���ɕ{�s,�΍�,���ɕ{,6,13,165,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,18.8
������,���ɕ{�s,�΍�,���ɕ{,12,13,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,14.3
������,���ɕ{�s,�΍�,���S�܏�,13,57,370,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3
������,���ɕ{�s,�΍�,���S�܏�,13,38,280,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,7.5
������,���ɕ{�s,�΍�,���ɕ{,8,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,20.6
������,���ɕ{�s,�΍�,���ɕ{,6,14,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,16.4
������,���ɕ{�s,�΍�,���S�܏�,10,58,320,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,5.3
������,���ɕ{�s,�΍�,,,,2000,1900,,�q�b,,2009�N��P�l����,17000.00000000000000000000,8.5
