�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�ɉ��ꐼ��,��������,19,,210,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.9
���{,�����s,�ɉ��ꐼ��,��������,16,,150,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11.3
���{,�����s,�ɉ��ꐼ��,��������,10,,100,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,18
���{,�����s,�ɉ��ꐼ��,��������,14,,120,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,15
���{,�����s,�ɉ��ꐼ��,��������,15,,170,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
���{,�����s,�ɉ��ꐼ��,��������,18,,160,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,14.4
���{,�����s,�ɉ��ꐼ��,���P��,18,,2000,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,43000.00000000000000000000,21.5
���{,�����s,�ɉ��ꐼ��,��������,18,,100,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,16
���{,�����s,�ɉ��ꐼ��,��������,14,,165,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,18.2
���{,�����s,�ɉ��ꐼ��,��������,21,,280,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,10.4
���{,�����s,�ɉ��ꐼ��,��������,21,,280,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,10.4
���{,�����s,�ɉ��ꐼ��,��������,1,,2000,,,,,2010�N��S�l����,68000.00000000000000000000,34
���{,�����s,�ɉ��ꐼ��,��������,10,,100,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,18
���{,�����s,�ɉ��ꐼ��,��������,11,,100,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,17
���{,�����s,�ɉ��ꐼ��,��������,19,,1800,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,21000.00000000000000000000,11.7
