�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S������,�����k�i,����,20,2,310,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,11.3
�k�C��,�E���S������,�����k�i,����,25,50,230,50,,,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�E���S������,�����k�i,����,23,27,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.9
�k�C��,�E���S������,�����k�i,����,25,51,260,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1
�k�C��,�E���S������,�����k�i,����,24,32,230,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,1.6
�k�C��,�E���S������,�����k�i,����,23,29,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5
�k�C��,�E���S������,�����k�i,����,25,52,270,105,,,��P���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,0.9
�k�C��,�E���S������,�����k�i,����,30,27,250,125,,,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4
�k�C��,�E���S������,�����k�i,����,26,44,240,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,160.00000000000000000000,0.7
�k�C��,�E���S������,�����k�i,����,23,28,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5
�k�C��,�E���S������,�����k�i,����,23,50,230,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,300.00000000000000000000,1.3
�k�C��,�E���S������,�����k�i,����,23,27,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,1.3
�k�C��,�E���S������,�����k�i,����,23,27,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,880.00000000000000000000,3.5
�k�C��,�E���S������,�����k�i,����,24,50,230,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,200.00000000000000000000,0.9
�k�C��,�E���S������,�����k�i,����,23,28,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,2.6
