�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,��v�쒬�z�c,����v��,5,50,560,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,0.3
���s�{,���m�R�s,��v�쒬�z�c,����v��,1,34,320,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,3.4
���s�{,���m�R�s,��v�쒬�猴,����v��,30,,750,,,,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.1
���s�{,���m�R�s,��v�쒬�z�c,����v��,3,,350,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
���s�{,���m�R�s,��v�쒬�z�c,����v��,1,41,360,290,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,1.1
���s�{,���m�R�s,��v�쒬��,����v��,30,,460,250,,�ؑ�,�s�s�v����O,2020�N��S�l����,64.00000000000000000000,0.1
���s�{,���m�R�s,��v�쒬������,����v��,13,55,280,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.5
���s�{,���m�R�s,��v�쒬�猴,����v��,23,51,260,240,,�ؑ�,�s�s�v����O,2019�N��Q�l����,75.00000000000000000000,0.3
���s�{,���m�R�s,��v�쒬���u,����v��,30,51,1000,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,170.00000000000000000000,0.2
���s�{,���m�R�s,��v�쒬�z�c,����v��,7,38,880,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,480.00000000000000000000,0.5
���s�{,���m�R�s,��v�쒬�z�c,����v��,6,38,290,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,310.00000000000000000000,1.1
���s�{,���m�R�s,��v�쒬��c,����v��,6,68,90,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,1.1
���s�{,���m�R�s,��v�쒬�z�c,����v��,3,67,2000,320,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,1.1
���s�{,���m�R�s,��v�쒬�z�c,����v��,4,54,120,150,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,1.7
���s�{,���m�R�s,��v�쒬�猴,����v��,30,47,870,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,25.00000000000000000000,0
���s�{,���m�R�s,��v�쒬�z�c,����v��,9,,500,,,,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.3
