�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,�v�ۓc,���Y,30,50,220,85,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
��t��,���P�Y�s,�v�ۓc,���Y,23,3,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.7
��t��,���P�Y�s,�v�ۓc,���Y,10,22,500,330,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,7
��t��,���P�Y�s,�v�ۓc,���Y,23,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.2
��t��,���P�Y�s,�v�ۓc,���Y,19,,115,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,70.00000000000000000000,0.6
��t��,���P�Y�s,�v�ۓc,���Y,21,3,175,110,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,16.6
��t��,���P�Y�s,�v�ۓc,���Y,23,,570,180,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,3.2
��t��,���P�Y�s,�v�ۓc,���Y,30,,220,85,,,�s�X���������,2020�N��S�l����,670.00000000000000000000,3
��t��,���P�Y�s,�v�ۓc,���Y,30,,500,135,,,�s�X���������,2020�N��R�l����,790.00000000000000000000,1.6
��t��,���P�Y�s,�v�ۓc,���Y,26,24,160,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,8.1
��t��,���P�Y�s,�v�ۓc,���Y,30,47,210,75,,�ؑ�,�s�X���������,2016�N��S�l����,900.00000000000000000000,4.3
��t��,���P�Y�s,�v�ۓc,���Y,19,33,480,260,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,9.4
��t��,���P�Y�s,�v�ۓc,���Y,30,48,210,70,,�ؑ�,�s�X���������,2016�N��S�l����,630.00000000000000000000,3
��t��,���P�Y�s,�v�ۓc,���Y,30,48,210,60,,�ؑ�,�s�X���������,2015�N��S�l����,550.00000000000000000000,2.6
��t��,���P�Y�s,�v�ۓc,���Y,20,20,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,10.5
��t��,���P�Y�s,�v�ۓc,���Y,30,51,310,65,,�ؑ�,�s�X���������,2015�N��P�l����,970.00000000000000000000,3.1
��t��,���P�Y�s,�v�ۓc,���Y,26,51,240,75,,�ؑ�,�s�X���������,2015�N��P�l����,850.00000000000000000000,3.5
��t��,���P�Y�s,�v�ۓc,���Y,13,10,195,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,20.5
��t��,���P�Y�s,�v�ۓc,���Y,16,10,210,115,,,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,21.4
��t��,���P�Y�s,�v�ۓc,���Y,12,10,195,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,20.5
��t��,���P�Y�s,�v�ۓc,���Y,12,10,195,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,21.5
��t��,���P�Y�s,�v�ۓc,���Y,30,44,200,90,,�y�ʓS����,�s�X���������,2013�N��S�l����,900.00000000000000000000,4.5
��t��,���P�Y�s,�v�ۓc,���Y,15,10,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,22.1
��t��,���P�Y�s,�v�ۓc,���Y,30,,65,,,,�s�X���������,2013�N��R�l����,260.00000000000000000000,4
��t��,���P�Y�s,�v�ۓc,���Y,29,,760,,,,�s�X���������,2013�N��R�l����,1400.00000000000000000000,1.8
��t��,���P�Y�s,�v�ۓc,���Y,20,12,220,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,18.6
��t��,���P�Y�s,�v�ۓc,���Y,23,12,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,14.5
��t��,���P�Y�s,�v�ۓc,���Y,18,13,230,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,13
��t��,���P�Y�s,�v�ۓc,���Y,19,33,480,260,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,6
��t��,���P�Y�s,�v�ۓc,���Y,15,24,180,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,9.4
��t��,���P�Y�s,�v�ۓc,���Y,21,24,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,13.9
��t��,���P�Y�s,�v�ۓc,���Y,21,58,500,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,2
