�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���䒬,���c����,2,,450,185,,�ؑ�,���Z���n��,2023�N��R�l����,2200.00000000000000000000,4.9
�R����,�R���s,���䒬,���c����,6,,190,,,,���ƒn��,2021�N��S�l����,2100.00000000000000000000,11.1
�R����,�R���s,���䒬,���c����,6,3,190,105,,�ؑ�,���ƒn��,2021�N��R�l����,2000.00000000000000000000,10.5
�R����,�R���s,���䒬,�,5,3,190,105,,�ؑ�,���ƒn��,2021�N��P�l����,2700.00000000000000000000,14.2
�R����,�R���s,���䒬,���c����,5,3,190,105,,�ؑ�,���ƒn��,2021�N��P�l����,3000.00000000000000000000,15.8
�R����,�R���s,���䒬,���c����,4,8,200,120,,�ؑ�,���Z���n��,2017�N��P�l����,3200.00000000000000000000,16
�R����,�R���s,���䒬,���c����,4,9,210,115,,�ؑ�,���Z���n��,2016�N��S�l����,3200.00000000000000000000,15.2
�R����,�R���s,���䒬,���c����,4,7,230,115,,�ؑ�,���Z���n��,2016�N��S�l����,3700.00000000000000000000,16.1
�R����,�R���s,���䒬,���c����,4,9,210,120,,�ؑ�,���Z���n��,2016�N��R�l����,3200.00000000000000000000,15.2
�R����,�R���s,���䒬,���c����,4,8,240,125,,�ؑ�,���Z���n��,2016�N��Q�l����,3500.00000000000000000000,14.6
�R����,�R���s,���䒬,���c����,4,8,200,115,,�ؑ�,���Z���n��,2016�N��Q�l����,3200.00000000000000000000,16
�R����,�R���s,���䒬,���c����,4,8,210,115,,�ؑ�,���Z���n��,2015�N��S�l����,3200.00000000000000000000,15.2
�R����,�R���s,���䒬,���c����,5,21,520,880,,�q�b,���Z���n��,2014�N��P�l����,14000.00000000000000000000,26.9
�R����,�R���s,���䒬,���c����,2,11,450,,,�y�ʓS����,���Z���n��,2013�N��P�l����,7900.00000000000000000000,17.6
�R����,�R���s,���䒬,���c����,2,11,410,,,�y�ʓS����,���Z���n��,2013�N��P�l����,6800.00000000000000000000,16.6
�R����,�R���s,���䒬,���c����,4,24,270,135,,�y�ʓS����,���ƒn��,2012�N��R�l����,530.00000000000000000000,2
�R����,�R���s,���䒬,���c����,4,24,270,135,,�y�ʓS����,���ƒn��,2012�N��R�l����,810.00000000000000000000,3
�R����,�R���s,���䒬,���c����,5,,55,,,,���Z���n��,2010�N��P�l����,2400.00000000000000000000,43.6
�R����,�R���s,���䒬,���c����,5,,55,,,,���Z���n��,2010�N��P�l����,3800.00000000000000000000,69.1
