�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ����s�z,�s�z,19,,165,90,,�ؑ�,,2023�N��Q�l����,1500.00000000000000000000,9.1
���茧,�|���s,���ǌ����s�z,�s�z,9,,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,8.6
���茧,�|���s,���ǌ����s�z,�s�z,23,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,23
���茧,�|���s,���ǌ����s�z,�s�z,11,,155,95,,,�s�X���������,2021�N��R�l����,3200.00000000000000000000,20.6
���茧,�|���s,���ǌ����s�z,�s�z,8,,2000,,,,,2021�N��Q�l����,37000.00000000000000000000,18.5
���茧,�|���s,���ǌ����s�z,�s�z,21,42,165,90,,�ؑ�,,2021�N��Q�l����,750.00000000000000000000,4.5
���茧,�|���s,���ǌ����s�z,�s�z,10,4,180,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.9
���茧,�|���s,���ǌ����s�z,�s�z,10,41,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,5.9
���茧,�|���s,���ǌ����s�z,�s�z,9,41,400,160,,�y�ʓS����,���Z���n��,2019�N��R�l����,1400.00000000000000000000,3.5
���茧,�|���s,���ǌ����s�z,�s�z,9,40,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,940.00000000000000000000,5.5
���茧,�|���s,���ǌ����s�z,�s�z,16,5,390,185,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,12.6
���茧,�|���s,���ǌ����s�z,�s�z,10,,280,115,,,,2018�N��Q�l����,1700.00000000000000000000,6.1
���茧,�|���s,���ǌ����s�z,�s�z,4,,170,90,,�ؑ�,,2018�N��P�l����,2300.00000000000000000000,13.5
���茧,�|���s,���ǌ����s�z,�s�z,8,37,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.1
���茧,�|���s,���ǌ����s�z,��X��,24,21,240,165,,�ؑ�,,2017�N��P�l����,2400.00000000000000000000,10
���茧,�|���s,���ǌ����s�z,�s�z,10,40,230,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.1
���茧,�|���s,���ǌ����s�z,�s�z,6,34,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,5.8
���茧,�|���s,���ǌ����s�z,�s�z,12,32,470,230,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,3.6
���茧,�|���s,���ǌ����s�z,�s�z,5,52,2000,640,,�S����,���H�ƒn��,2015�N��P�l����,44000.00000000000000000000,22
���茧,�|���s,���ǌ����s�z,�s�z,18,43,1200,940,,�S����,��Q��Z���n��,2014�N��P�l����,5800.00000000000000000000,4.8
���茧,�|���s,���ǌ����s�z,�s�z,21,11,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,12.6
���茧,�|���s,���ǌ����s�z,�s�z,12,25,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,6.7
���茧,�|���s,���ǌ����s�z,�s�z,5,,160,,,,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,22.5
���茧,�|���s,���ǌ����s�z,�s�z,7,,185,,,,,2011�N��Q�l����,3000.00000000000000000000,16.2
���茧,�|���s,���ǌ����s�z,�s�z,6,13,165,110,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,21.8
���茧,�|���s,���ǌ����s�z,�s�z,5,,170,,,,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,21.8
���茧,�|���s,���ǌ����s�z,�s�z,8,53,1200,930,,�q�b,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,1.7
���茧,�|���s,���ǌ����s�z,�s�z,5,14,180,115,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,20.6
���茧,�|���s,���ǌ����s�z,�s�z,5,37,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,810.00000000000000000000,4.5
���茧,�|���s,���ǌ����s�z,�s�z,7,40,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,8.2
���茧,�|���s,���ǌ����s�z,�s�z,13,57,1600,430,,�S����,���H�ƒn��,2009�N��P�l����,3500.00000000000000000000,2.2
���茧,�|���s,���ǌ����s�z,�s�z,23,49,195,160,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,510.00000000000000000000,2.6
