�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S�a����,�厚�ʏ�,,,4,650,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,0.7
��������,�哇�S�a����,�厚����,,,30,600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.2
��������,�哇�S�a����,�厚�����,,,48,580,130,,�u���b�N��,�s�s�v����O,2023�N��P�l����,260.00000000000000000000,0.4
��������,�哇�S�a����,�厚��X�m��,,,39,1400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.3
��������,�哇�S�a����,�厚�ʏ�,,,58,430,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.5
��������,�哇�S�a����,�厚�㗖,,,54,1000,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.4
��������,�哇�S�a����,�厚��X�m��,,,47,810,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,0.5
��������,�哇�S�a����,�厚��X�m��,,,57,520,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1
��������,�哇�S�a����,�厚�a��,,,49,1400,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,590.00000000000000000000,0.4
��������,�哇�S�a����,�厚�a��,,,,155,300,,�q�b,���ƒn��,2020�N��S�l����,45.00000000000000000000,0.3
��������,�哇�S�a����,�厚����,,,46,1300,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.2
��������,�哇�S�a����,�厚�ɉ�,,,44,1400,130,,,�s�s�v����O,2020�N��P�l����,60.00000000000000000000,0
��������,�哇�S�a����,�厚�F��,,,35,500,90,,�q�b,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.4
��������,�哇�S�a����,�厚�a��,,,21,360,190,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2.8
��������,�哇�S�a����,�厚�ʏ�,,,,330,,,�q�b,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.3
��������,�哇�S�a����,�厚�a��,,,46,100,120,,�u���b�N��,���ƒn��,2018�N��R�l����,160.00000000000000000000,1.6
��������,�哇�S�a����,�厚�a��,,,,380,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,0.9
��������,�哇�S�a����,�厚��X�m��,,,,410,,,,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,0.4
��������,�哇�S�a����,�厚����,,,,1200,190,,,�s�s�v����O,2017�N��R�l����,460.00000000000000000000,0.4
��������,�哇�S�a����,�厚����,,,49,1300,220,,�ؑ�,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.1
��������,�哇�S�a����,�厚�����,,,46,500,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.2
��������,�哇�S�a����,�厚��X�m��,,,18,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.6
��������,�哇�S�a����,�厚����,,,15,195,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,6.7
��������,�哇�S�a����,�厚�����,,,45,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1.1
��������,�哇�S�a����,�厚�ʏ�,,,43,200,70,,�ؑ�,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.4
��������,�哇�S�a����,�厚�a,,,46,560,180,,�q�b,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.4
��������,�哇�S�a����,�厚�l�z,,,39,990,135,,�q�b,�s�s�v����O,2016�N��R�l����,1500.00000000000000000000,1.5
��������,�哇�S�a����,�厚��X�m��,,,19,2000,980,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4500.00000000000000000000,2.3
��������,�哇�S�a����,�厚�a��,,,,2000,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,0.7
��������,�哇�S�a����,�厚�ʏ�,,,,760,,,,�s�s�v����O,2015�N��S�l����,220.00000000000000000000,0.3
��������,�哇�S�a����,�厚�o��,,,26,610,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,460.00000000000000000000,0.8
��������,�哇�S�a����,�厚�a��,,,,155,,,,���ƒn��,2014�N��S�l����,600.00000000000000000000,3.9
��������,�哇�S�a����,�厚�ʏ�,,,40,640,140,,�q�b,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.2
��������,�哇�S�a����,�厚����,,,,640,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.5
��������,�哇�S�a����,�厚��X�m��,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,360.00000000000000000000,3.8
��������,�哇�S�a����,�厚�F��,,,,860,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.2
��������,�哇�S�a����,�厚�l�z,,,26,2000,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,0.8
��������,�哇�S�a����,�厚�F��,,,,430,,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.5
��������,�哇�S�a����,�厚�a��,,,59,640,130,,�u���b�N��,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,3.4
��������,�哇�S�a����,�厚�ʏ�,,,,170,30,,�ؑ�,�s�s�v����O,2012�N��R�l����,80.00000000000000000000,0.5
��������,�哇�S�a����,�厚��X�m��,,,19,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,2
��������,�哇�S�a����,�厚�ʏ�,,,,95,,,,�s�s�v����O,2011�N��P�l����,30.00000000000000000000,0.3
��������,�哇�S�a����,�厚�a��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,21.9
��������,�哇�S�a����,�厚�l�z,,,50,340,80,,�q�b,�s�s�v����O,2010�N��Q�l����,41.00000000000000000000,0.1
��������,�哇�S�a����,�厚�ʏ�,,,40,640,140,,�q�b,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.2
��������,�哇�S�a����,�厚�a��,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,520.00000000000000000000,8.7
��������,�哇�S�a����,�厚�a��,,,69,95,30,,�ؑ�,���ƒn��,2008�N��S�l����,400.00000000000000000000,4.2
��������,�哇�S�a����,�厚�×�,,,,370,40,,�ؑ�,,2008�N��R�l����,980.00000000000000000000,2.6
