�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,����,����,11,43,800,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,3.6
���m��,�y�������s,�@�C,����,120,68,280,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,15.00000000000000000000,0.1
���m��,�l���\�s,��������,����,26,56,105,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,3.6
���m��,�h�юs,����,�h��,30,40,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
���m��,�l���\�s,�E�R����,����,9,,250,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.8
���m��,�l���\�s,�E�R����,����,9,57,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
���m��,�y�������s,�O���[���n�C�c,����,120,40,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,230.00000000000000000000,0.9
���m��,�l���\�s,����,����,12,30,105,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,4.1
���m��,�l���\�s,����,����,30,45,730,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.6
���m��,�l���\�s,��c��,�,21,32,500,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,0.9
���m��,�l���\�s,�,�,21,33,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,2.2
���m��,�l���\�s,�c���,����,60,18,1300,200,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,1.2
���m��,�l���\�s,�����퐶��,����,20,32,300,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,5
���m��,�h�юs,����,�h��,30,35,200,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4
���m��,�y�������s,�O���[���n�C�c,����,120,46,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.7
���m��,�����S�匎��,�厚���ˊp,�h��,120,,220,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,64.00000000000000000000,0.3
���m��,�l���\�s,����,����,30,3,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,5.9
���m��,�l���\�s,�,�,13,23,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.3
���m��,�l���\�s,�E�R����,����,11,34,290,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.5
���m��,�y�������s,������,����,120,57,1100,380,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.2
���m��,�y�������s,�O���[���n�C�c,����,120,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,1.4
���m��,�y�������s,������,����,120,46,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,1.7
���m��,�l���\�s,�|���~,����,120,,120,,,,�s�s�v����O,2022�N��S�l����,13.00000000000000000000,0.1
���m��,�l���\�s,����,����,21,49,145,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,0.8
���m��,�l���\�s,�����勴��,����,16,69,70,95,,�ؑ�,���ƒn��,2022�N��S�l����,350.00000000000000000000,5
���m��,�l���\�s,�|���~,����,120,,115,55,,,�s�s�v����O,2022�N��S�l����,14.00000000000000000000,0.1
���m��,�h�юs,����,�h��,13,3,200,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
���m��,�l���\�s,�X��,�,30,30,720,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.6
���m��,�l���\�s,��������,����,28,46,450,80,,�ؑ�,���ƒn��,2022�N��R�l����,1300.00000000000000000000,2.9
���m��,�l���\�s,����������,����,24,,320,250,,�ؑ�,���ƒn��,2022�N��R�l����,900.00000000000000000000,2.8
���m��,�l���\�s,�����h��,����,20,,75,65,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,4
���m��,�����S�匎��,�厚�g�y,�h��,120,,920,60,,�u���b�N��,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,0.6
���m��,�h�юs,����,�h��,30,31,220,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.7
���m��,�����S�匎��,�厚����,�h��,120,44,620,115,,,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.6
���m��,�h�юs,�F�{�X��,�h��,30,55,220,130,,�ؑ�,,2022�N��R�l����,90.00000000000000000000,0.4
���m��,�����S�匎��,�厚���R,�h��,120,44,135,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,23.00000000000000000000,0.2
���m��,�h�юs,�L��,�h��,12,29,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,5.7
���m��,�l���\�s,�L��,�L��,10,,340,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
���m��,�y�������s,������,����,120,46,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,2.2
���m��,�l���\�s,�E�R�V�_��,����,3,46,730,280,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,3
���m��,�l���\�s,��������,����,28,48,140,240,,,��P��Z���n��,2022�N��Q�l����,90.00000000000000000000,0.6
���m��,�l���\�s,��������,����,20,53,75,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.3
���m��,�l���\�s,�E�R����,����,5,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,19.4
���m��,�l���\�s,�w�O��,����,3,3,210,85,,�ؑ�,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,18.6
���m��,�l���\�s,�w�O��,����,4,4,250,140,,�ؑ�,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,16.4
���m��,�h�юs,�`���,�h��,30,28,370,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.1
���m��,�����S�匎��,�厚�O��,�h��,120,,500,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
���m��,�l���\�s,�,�,18,,170,,,,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,1.8
���m��,�h�юs,���㒬,���c,60,46,520,260,,�ؑ�,�s�s�v����O,2022�N��P�l����,950.00000000000000000000,1.8
���m��,�l���\�s,��������,����,21,40,200,230,,�S����,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9.5
���m��,�l���\�s,�����{��,����,28,49,200,115,,�ؑ�,���ƒn��,2022�N��P�l����,210.00000000000000000000,1.1
���m��,�h�юs,����,���h��,10,,65,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,100.00000000000000000000,1.5
���m��,�h�юs,����,���h��,7,,350,,,,��Q��Z���n��,2022�N��P�l����,230.00000000000000000000,0.7
���m��,�y�������s,�O���[���n�C�c,����,120,12,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,9.1
���m��,�y�������s,���m���],����,120,,200,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.5
���m��,�l���\�s,�E�R�܌���,����,12,,180,,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.1
���m��,�l���\�s,�����勴��,����,15,,70,,,,���ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
���m��,�l���\�s,��c,����,30,,520,360,,�ؑ�,�s�s�v����O,2021�N��S�l����,2600.00000000000000000000,5
���m��,�l���\�s,�w�O��,����,2,,330,510,,�q�b�A�S����,���ƒn��,2021�N��S�l����,2000.00000000000000000000,6.1
���m��,�l���\�s,��c��,����,16,,95,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,3.2
���m��,�l���\�s,���c,����,90,42,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.1
���m��,�l���\�s,���y�����,����,120,,370,,,,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.4
���m��,�h�юs,��[�Y,�h��,28,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,75.00000000000000000000,0.5
���m��,�h�юs,���}����,�h��,30,23,185,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,2.7
���m��,�h�юs,���}����,�h��,90,51,100,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,1.7
���m��,�l���\�s,�ԏ���,�,21,32,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.5
���m��,�l���\�s,��c��,�,11,47,155,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,5.2
���m��,�l���\�s,�,�,18,,330,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,750.00000000000000000000,2.3
���m��,�l���\�s,�n��,�,21,,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
���m��,�l���\�s,�n��,�,23,30,105,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,6.2
���m��,�y�������s,�O���[���n�C�c,����,120,,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,6.5
���m��,�y�������s,�K��,����,120,,160,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,9.4
���m��,�y�������s,����,����,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10.5
���m��,�l���\�s,�E�R�܌���,����,10,,90,145,,�S����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,15.6
���m��,�l���\�s,��c,����,60,,440,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.8
���m��,�l���\�s,�����勴��,����,14,62,410,290,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,3.7
���m��,�l���\�s,�����ۂ̓�,����,30,,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,19.4
���m��,�h�юs,����,���h��,10,,90,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,3.3
���m��,�l���\�s,��c��,�,18,43,155,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.9
���m��,�y�������s,�ܔ�,����,120,29,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.9
���m��,�l���\�s,�E�R,����,7,,90,,,,��Q��Z���n��,2021�N��Q�l����,800.00000000000000000000,8.9
���m��,�l���\�s,�����ۂ̓�,����,26,51,260,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.3
���m��,�����S�匎��,�厚�O��,�h��,120,,230,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.5
���m��,�h�юs,��,�h��,13,38,210,165,,�S����,,2021�N��Q�l����,4900.00000000000000000000,23.3
���m��,�����S�匎��,�厚�F�m�V,�h��,120,31,2000,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
���m��,�h�юs,����,���h��,12,47,140,200,,�S����,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,2.1
���m��,�l���\�s,�ԏ���,�,16,53,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,3.1
���m��,�l���\�s,�,�,16,37,135,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,4.1
���m��,�l���\�s,��c��,�,16,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,510.00000000000000000000,2.4
���m��,�l���\�s,�,�,21,36,110,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,3.2
���m��,�l���\�s,�퓇,����,6,41,1600,100,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,2400.00000000000000000000,1.5
���m��,�y�������s,�z�O��,����,120,51,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,3.1
���m��,�h�юs,���c������,�H�ƒc�n,20,3,260,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,13.8
���m��,�y�������s,����,����,120,45,95,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,3.1
���m��,�l���\�s,�E�R,����,10,46,200,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,7
���m��,�l���\�s,���c,����,60,45,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,2
���m��,�l���\�s,�s�j�㒬,����,15,41,220,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,590.00000000000000000000,2.7
���m��,�l���\�s,�����ۂ̓�,����,30,3,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,10
���m��,�����S�匎��,�厚����,�h��,120,45,130,160,,�S����,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,2.7
���m��,�����S�匎��,�厚�O��,�h��,120,30,165,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.5
���m��,�h�юs,����,���h��,11,60,260,140,,,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.2
���m��,�l���\�s,�,�,28,32,400,195,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,5.8
���m��,�l���\�s,�,�,5,50,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,710.00000000000000000000,1.4
���m��,�l���\�s,��c��,�,20,,680,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,1.6
���m��,�l���\�s,�����勴��,����,13,56,180,150,,�ؑ�,���ƒn��,2020�N��S�l����,3800.00000000000000000000,21.1
���m��,�l���\�s,�����勴��,����,13,56,200,165,,�ؑ�,���ƒn��,2020�N��S�l����,2300.00000000000000000000,11.5
���m��,�h�юs,�R�ޒ�,�H�ƒc�n,30,,560,,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.7
���m��,�l���\�s,�ᓡ,����,60,46,135,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,170.00000000000000000000,1.3
���m��,�h�юs,����,�h��,30,33,260,175,,�S����,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.5
���m��,�h�юs,����,���h��,7,33,210,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,11.4
���m��,�h�юs,���c��,���h��,20,13,570,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,6
���m��,�l���\�s,�,�,6,52,75,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,380.00000000000000000000,5.1
���m��,�l���\�s,�n��,�,21,35,125,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,4
���m��,�l���\�s,�,�,19,35,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,10.9
���m��,�l���\�s,�,�,18,29,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.9
���m��,�y�������s,���]��,����,120,,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.4
���m��,�y�������s,�l��,����,120,36,150,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.7
���m��,�y�������s,����,����,120,46,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,28.00000000000000000000,0.1
���m��,�y�������s,������,����,120,49,230,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,0.9
���m��,�l���\�s,���,����,30,54,195,145,,,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,1.2
���m��,�l���\�s,��������,����,13,53,60,95,,�ؑ�,���ƒn��,2020�N��S�l����,280.00000000000000000000,4.7
���m��,�l���\�s,�ÒÉ�,����,16,30,1100,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,3.2
���m��,�l���\�s,��������,����,19,53,70,85,,�ؑ�,���ƒn��,2020�N��S�l����,800.00000000000000000000,11.4
���m��,�l���\�s,�E�R�V�_��,����,6,51,155,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,2.3
���m��,�h�юs,���c��,���c,20,49,460,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,390.00000000000000000000,0.8
���m��,�����S�O����,�厚������,���c,90,34,650,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.3
���m��,�h�юs,�Г�,�h��,30,22,330,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.2
���m��,�l���\�s,��c��,�,15,49,820,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,2.7
���m��,�l���\�s,�,�,4,42,260,135,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,5.8
���m��,�l���\�s,�,�,19,35,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,5.5
���m��,�y�������s,����,����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,5.4
���m��,�l���\�s,��c,����,30,28,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,3.7
���m��,�y�������s,�ØC,����,120,,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,1.4
���m��,�l���\�s,����,����,30,62,230,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,3
���m��,�l���\�s,��c��,�,16,28,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.8
���m��,�l���\�s,��c��,�,20,4,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,16.4
���m��,�l���\�s,�,�,19,7,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,11.7
���m��,�l���\�s,�,�,8,29,190,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,6.3
���m��,�l���\�s,�,�,19,42,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,2.6
���m��,�y�������s,����,����,120,42,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,2.3
���m��,�l���\�s,�E�R�V�_��,����,2,35,260,80,,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,5.8
���m��,�l���\�s,�L��,�L��,12,,520,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.3
���m��,�l���\�s,����,����,18,55,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,380.00000000000000000000,1.7
���m��,�l���\�s,��������,����,16,25,135,75,,�ؑ�,���ƒn��,2020�N��Q�l����,700.00000000000000000000,5.2
���m��,�l���\�s,�����勴��,����,13,49,380,320,,�S����,���ƒn��,2020�N��P�l����,1100.00000000000000000000,2.9
���m��,�y�������s,�@�C,�h��,120,25,810,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,580.00000000000000000000,0.7
���m��,�h�юs,�哇,�h��,30,,130,,,,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.2
���m��,�h�юs,����,�h��,8,16,180,290,,�S����,���ƒn��,2020�N��P�l����,2000.00000000000000000000,11.1
���m��,�h�юs,����,���h��,8,26,680,230,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,3.5
���m��,�l���\�s,���c,�,24,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.9
���m��,�l���\�s,�n��,�,21,69,160,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,330.00000000000000000000,2.1
���m��,�l���\�s,�n��,�,18,5,160,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,15.6
���m��,�y�������s,�ØC,����,120,48,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,230.00000000000000000000,0.7
���m��,�y�������s,�����,����,120,26,75,40,,�ؑ�,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.4
���m��,�l���\�s,���c,����,90,26,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,2.5
���m��,�l���\�s,�w�O��,����,3,7,180,135,,�ؑ�,���ƒn��,2020�N��P�l����,3500.00000000000000000000,19.4
���m��,�l���\�s,�L��,�L��,12,29,175,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.6
���m��,�l���\�s,����,����,23,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,2
���m��,�l���\�s,��������,����,15,64,90,70,,�ؑ�,���ƒn��,2020�N��P�l����,350.00000000000000000000,3.9
���m��,�l���\�s,����,����,30,25,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,7.1
���m��,�����S�匎��,�厚�O��,�h��,120,,80,,,,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,25
���m��,�����S�匎��,�厚�O��,�h��,120,,135,,,,�s�s�v����O,2019�N��S�l����,2900.00000000000000000000,21.5
���m��,�����S�匎��,�厚�P�m��,�h��,120,41,330,95,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.5
���m��,�����S�匎��,�厚�O��,�h��,120,53,400,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,1.1
���m��,�h�юs,�R�ޒ�,���c,30,52,840,180,,�ؑ�,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,0.3
���m��,�l���\�s,��c��,�,15,28,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,3.5
���m��,�y�������s,�h��,����,120,27,70,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,2.9
���m��,�l���\�s,��c,����,60,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,97.00000000000000000000,0.6
���m��,�y�������s,�O��Y,����,120,47,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.6
���m��,�l���\�s,��������,����,16,63,280,100,,�ؑ�,���ƒn��,2019�N��S�l����,1300.00000000000000000000,4.6
���m��,�l���\�s,�����勴��,����,11,56,220,170,,�ؑ�,���ƒn��,2019�N��S�l����,700.00000000000000000000,3.2
���m��,�l���\�s,����������,����,20,55,135,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,220.00000000000000000000,1.6
���m��,�l���\�s,�L��,�L��,9,53,330,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.9
���m��,�l���\�s,���,�L��,18,40,310,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,1.1
���m��,�h�юs,����,�h��,30,37,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,1.8
���m��,�h�юs,�^�s��,�h��,21,29,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,3.1
���m��,�����S�匎��,�厚�O��,���h��,120,39,400,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,1.6
���m��,�l���\�s,�,�,6,5,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,17.1
���m��,�l���\�s,�n��,�,19,49,120,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,120.00000000000000000000,1
���m��,�y�������s,����,����,120,56,105,80,,�ؑ�,���s�s�v����,2019�N��R�l����,320.00000000000000000000,3
���m��,�y�������s,����,����,120,38,320,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.9
���m��,�y�������s,�V�_��,����,120,62,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.7
���m��,�y�������s,����,����,120,35,2000,1900,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,1.2
���m��,�l���\�s,�E�R,����,10,20,1200,185,,�ؑ�,���Z���n��,2019�N��R�l����,3500.00000000000000000000,2.9
���m��,�l���\�s,��������,����,21,59,110,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.8
���m��,�l���\�s,�s�j,����,16,28,250,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.4
���m��,�l���\�s,��c,����,30,47,830,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,2
���m��,�l���\�s,�����h��,����,1,66,560,300,,,���ƒn��,2019�N��R�l����,2200.00000000000000000000,3.9
���m��,�l���\�s,��c,����,30,47,165,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,620.00000000000000000000,3.8
���m��,�l���\�s,�����V�_��,����,1,63,270,380,,�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,4.1
���m��,�h�юs,�l�G�̋u,�h��,7,,350,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,7.7
���m��,�y�������s,����,����,120,41,1900,1400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.3
���m��,�l���\�s,�����{��,����,28,48,65,65,,�ؑ�,���ƒn��,2019�N��Q�l����,140.00000000000000000000,2.2
���m��,�l���\�s,�����ۂ̓�,����,30,39,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,5
���m��,�l���\�s,�퓇,����,15,34,320,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
���m��,�l���\�s,�L��,�L��,10,46,490,190,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1400.00000000000000000000,2.9
���m��,�h�юs,���c������,�H�ƒc�n,21,31,210,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
���m��,�����S�匎��,�厚���Y,�h��,120,42,200,240,,�S����,�s�s�v����O,2019�N��P�l����,380.00000000000000000000,1.9
���m��,�h�юs,�L��,�h��,8,45,1100,1900,,�q�b,��Q���w�Z����p�n��,2019�N��P�l����,6300.00000000000000000000,5.7
���m��,�h�юs,���c��,���c,25,44,370,95,,,�s�s�v����O,2019�N��P�l����,520.00000000000000000000,1.4
���m��,�y�������s,����,����,120,36,110,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,110.00000000000000000000,1
���m��,�y�������s,�΃P�u,����,120,19,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,2.7
���m��,�l���\�s,�s�j,����,16,29,490,250,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,5.9
���m��,�����S�匎��,�厚�O��,�h��,120,58,145,195,,�ؑ�,�s�s�v����O,2018�N��S�l����,3300.00000000000000000000,22.8
���m��,�����S�匎��,�厚�Ö���,�h��,120,42,65,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,2.3
���m��,�����S�匎��,�厚�O��,�h��,120,28,210,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,2500.00000000000000000000,11.9
���m��,�y�������s,���,����,120,34,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,0.9
���m��,�y�������s,�����,����,120,,80,30,,�ؑ�,�s�s�v����O,2018�N��S�l����,40.00000000000000000000,0.5
���m��,�h�юs,����,�h��,18,23,320,130,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.1
���m��,�h�юs,���}����,�h��,60,15,410,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1
���m��,�����S�匎��,�厚�P�m��,�h��,120,37,400,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.6
���m��,�����S�匎��,�厚�O��,�h��,120,59,165,180,,�ؑ�,�s�s�v����O,2018�N��R�l����,2300.00000000000000000000,13.9
���m��,�����S�匎��,�厚�O��,�h��,120,39,120,135,,,�s�s�v����O,2018�N��R�l����,2800.00000000000000000000,23.3