�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����J�s,�h��,����J,30,,200,,,,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,1.7
�V����,����J�s,�h��,����J,30,11,470,185,,�S����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,5.1
�V����,����J�s,�h��,����J,30,49,100,45,,,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0.1
�V����,����J�s,�h��,����J,30,8,620,125,,,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,3.7
�V����,����J�s,�h��,����J,30,,130,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,1.2
�V����,����J�s,�h��,����J,30,51,2000,1900,,�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,0.6
�V����,����J�s,�h��,����J,30,47,105,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,130.00000000000000000000,1.2
�V����,����J�s,�h��,����J,30,28,260,330,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,6.9
�V����,����J�s,�h��,����J,30,47,110,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,200.00000000000000000000,1.8
