�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�ΎR���k,�����w�O,10,,175,,,,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,22.3
���挧,����s,�ΎR���k,�����w�O,16,10,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11.9
���挧,����s,�ΎR���k,�����w�O,6,36,520,230,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,5.2
���挧,����s,�ΎR���k,�����w�O,8,42,140,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,5.7
���挧,����s,�ΎR���k,����,13,38,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.6
���挧,����s,�ΎR���k,�����w�O,6,,350,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.4
���挧,����s,�ΎR���k,�����w�O,8,27,390,165,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,7.2
���挧,����s,�ΎR���k,�ΎR,9,52,50,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,4
���挧,����s,�ΎR���k,�����w�O,6,48,185,90,,,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,6.5
���挧,����s,�ΎR���k,�����w�O,18,39,290,220,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.2
���挧,����s,�ΎR���k,�����w�O,9,,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,17.1
���挧,����s,�ΎR���k,�����w�O,7,40,880,270,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,4.8
���挧,����s,�ΎR���k,�����w�O,3,33,310,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,11
���挧,����s,�ΎR���k,�����w�O,6,11,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.8
���挧,����s,�ΎR���k,�����w�O,8,11,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,9.3
���挧,����s,�ΎR���k,�����w�O,11,3,200,30,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
���挧,����s,�ΎR���k,�����w�O,9,,130,85,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,22.3
���挧,����s,�ΎR���k,�����w�O,8,4,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,19.5
���挧,����s,�ΎR���k,�����w�O,1,44,180,130,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,7.2
���挧,����s,�ΎR���k,�����w�O,11,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,20.9
���挧,����s,�ΎR���k,�ΎR,18,53,165,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,4.2
���挧,����s,�ΎR���k,�����w�O,9,51,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5.8
���挧,����s,�ΎR���k,�����w�O,4,23,460,660,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,14000.00000000000000000000,30.4
���挧,����s,�ΎR���k,�ΎR,13,6,320,260,,�ؑ�,��P��Z���n��,2018�N��R�l����,6700.00000000000000000000,20.9
���挧,����s,�ΎR���k,�����w�O,6,35,110,70,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,10.9
���挧,����s,�ΎR���k,�����w�O,4,57,470,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,3.2
���挧,����s,�ΎR���k,�����w�O,11,42,330,300,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,5.5
���挧,����s,�ΎR���k,�����w�O,4,11,180,200,,�S����,��P��Z���n��,2017�N��Q�l����,6200.00000000000000000000,34.4
���挧,����s,�ΎR���k,�ΎR,16,54,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,4.2
���挧,����s,�ΎR���k,�ΎR,10,7,195,140,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,15.4
���挧,����s,�ΎR���k,�ΎR,11,8,140,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,18.6
���挧,����s,�ΎR���k,�����w�O,18,40,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,6.3
���挧,����s,�ΎR���k,�ΎR,11,8,110,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,20
���挧,����s,�ΎR���k,����,11,8,115,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,20
���挧,����s,�ΎR���k,�ΎR,16,30,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,9.4
���挧,����s,�ΎR���k,�ΎR,21,10,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,22.8
���挧,����s,�ΎR���k,�����w�O,10,35,330,380,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,10.6
���挧,����s,�ΎR���k,�ΎR,16,10,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,17.1
���挧,����s,�ΎR���k,�����w�O,14,23,530,190,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,3.4
���挧,����s,�ΎR���k,�����w�O,14,28,500,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,5.2
���挧,����s,�ΎR���k,�ΎR,8,18,250,210,,�S����,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,17.6
���挧,����s,�ΎR���k,�ΎR,11,11,175,105,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,22.3
���挧,����s,�ΎR���k,�����w�O,18,47,125,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,9.6
���挧,����s,�ΎR���k,�����w�O,17,47,125,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,630.00000000000000000000,5
���挧,����s,�ΎR���k,�ΎR,11,,175,,,,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,20.6
���挧,����s,�ΎR���k,�����w�O,15,13,150,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,18
���挧,����s,�ΎR���k,�ΎR,20,,2000,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,6500.00000000000000000000,3.3
���挧,����s,�ΎR���k,�ΎR,21,42,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,4.4
���挧,����s,�ΎR���k,�����w�O,8,26,360,500,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,4800.00000000000000000000,13.3
���挧,����s,�ΎR���k,�ΎR,15,35,330,380,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,10.6
���挧,����s,�ΎR���k,�����w�O,9,47,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,6.8
���挧,����s,�ΎR���k,�ΎR,18,33,500,290,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,4.8
���挧,����s,�ΎR���k,�ΎR,11,60,340,500,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,4.7
���挧,����s,�ΎR���k,�����w�O,3,37,130,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,800.00000000000000000000,6.2
���挧,����s,�ΎR���k,�����w�O,14,35,380,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,4.5
���挧,����s,�ΎR���k,�����w�O,6,57,155,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,3.9
���挧,����s,�ΎR���k,�����w�O,8,54,220,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,5
���挧,����s,�ΎR���k,�ΎR,18,33,500,290,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,10
���挧,����s,�ΎR���k,�����w�O,13,26,310,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,6.5
���挧,����s,�ΎR���k,�ΎR,14,43,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,890.00000000000000000000,4.5
���挧,����s,�ΎR���k,�ΎR,20,34,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,6.7
���挧,����s,�ΎR���k,�����w�O,13,30,145,120,,�q�b,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,11
���挧,����s,�ΎR���k,�ΎR,14,43,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,4.9
���挧,����s,�ΎR���k,�����w�O,9,42,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10.3
