�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,���,�ÎR��,9,21,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,7.2
���R��,�ÎR�s,���,�ÎR��,5,49,170,150,,�ؑ�,���H�ƒn��,2022�N��Q�l����,330.00000000000000000000,1.9
���R��,�ÎR�s,���,�ÎR��,12,34,420,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.9
���R��,�ÎR�s,���,�ÎR,30,44,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,1
���R��,�ÎR�s,���,�ÎR,29,49,900,870,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,3
���R��,�ÎR�s,���,�ÎR,30,37,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,5.5
���R��,�ÎR�s,���,�ÎR��,10,53,230,140,,�ؑ�,���H�ƒn��,2015�N��R�l����,470.00000000000000000000,2
���R��,�ÎR�s,���,�ÎR��,13,47,720,1500,,�S����,���H�ƒn��,2015�N��P�l����,840.00000000000000000000,1.2
���R��,�ÎR�s,���,�ÎR��,3,27,170,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,7.6
���R��,�ÎR�s,���,�ÎR��,11,27,170,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,750.00000000000000000000,4.4
���R��,�ÎR�s,���,�ÎR��,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,9.5
���R��,�ÎR�s,���,�ÎR,24,26,155,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,7.1
���R��,�ÎR�s,���,�ÎR��,11,54,1300,700,,�S����,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,1
���R��,�ÎR�s,���,�ÎR��,10,40,220,160,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,3.6
���R��,�ÎR�s,���,�ÎR��,16,14,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,13.2
���R��,�ÎR�s,���,�ÎR��,8,,2000,590,,�S�����A�ؑ�,���H�ƒn��,2007�N��R�l����,2600.00000000000000000000,1.3
���R��,�ÎR�s,���,�ÎR��,14,36,110,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,4.5
