�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,���a��,�\����,8,36,2000,,,,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,0.5
�V����,�\�����s,���a��,�\����,3,,155,210,,�q�b�A�ؑ�,���ƒn��,2021�N��Q�l����,470.00000000000000000000,3
�V����,�\�����s,���a��,�\����,4,22,125,290,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,20
�V����,�\�����s,���a��,�\����,5,49,190,,,�ؑ�,��Q��Z���n��,2017�N��P�l����,600.00000000000000000000,3.2
�V����,�\�����s,���a��,�\����,3,,190,175,,�S�����A�ؑ�,��Q��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�V����,�\�����s,���a��,�\����,8,33,145,155,,�ؑ�,���H�ƒn��,2015�N��Q�l����,350.00000000000000000000,2.4
�V����,�\�����s,���a��,�\����,4,,550,,,,���ƒn��,2012�N��R�l����,5500.00000000000000000000,10
�V����,�\�����s,���a��,�\����,5,,180,210,,�ؑ�,���ƒn��,2012�N��R�l����,850.00000000000000000000,4.7
