�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�ԓc,���ؒ�,21,34,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�␣�ԓc��,���␣,3,23,670,390,,�S�����A�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,3.1
�x�R��,�x�R�s,�ԓc,���ؒ�,16,38,970,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,3.6
�x�R��,�x�R�s,�ԓc,��x,19,49,590,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,2.9
�x�R��,�x�R�s,�ԓc,��x,9,34,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16.6
�x�R��,�x�R�s,�ԓc,��x,13,30,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,�ԓc,��x,10,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15.5
�x�R��,�x�R�s,�ԓc,��x,13,25,610,240,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,4.9
�x�R��,�x�R�s,�ԓc,��x,9,45,280,185,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.4
�x�R��,�x�R�s,�ԓc,���ؒ�,12,33,550,280,,�S�����A�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,3.6
�x�R��,�x�R�s,�ԓc,���ؒ�,18,23,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,12
�x�R��,�x�R�s,�ԓc,��x,11,4,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
�x�R��,�x�R�s,�ԓc,���ؒ�,14,35,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.5
�x�R��,�x�R�s,�ԓc,��x,19,28,330,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,5.2
�x�R��,�x�R�s,�ԓc,��x,9,45,280,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,3
�x�R��,�x�R�s,�ԓc,��x�R,26,,2000,,,,���H�ƒn��,2017�N��S�l����,19000.00000000000000000000,9.5
�x�R��,�x�R�s,�ԓc,��x�R,26,39,330,140,,�S����,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,6.7
�x�R��,�x�R�s,�ԓc,���ؒ�,10,43,330,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3
�x�R��,�x�R�s,�ԓc,��x,8,29,190,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.3
�x�R��,�x�R�s,�ԓc,���ؒ�,16,30,370,340,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,5.9
�x�R��,�x�R�s,�ԓc,��x,12,38,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.1
�x�R��,�x�R�s,�ԓc,����,23,12,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,14.9
�x�R��,�x�R�s,�ԓc,���ؒ�,13,,135,,,,��P���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,6.3
�x�R��,�x�R�s,�ԓc,��x,12,37,130,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,22.3
�x�R��,�x�R�s,�ԓc,��x,11,,140,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,7.9
�x�R��,�x�R�s,�ԓc,��x,13,26,70,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,790.00000000000000000000,11.3
�x�R��,�x�R�s,�ԓc,��x,12,,140,,,,��P���w�Z����p�n��,2013�N��S�l����,570.00000000000000000000,4.1
�x�R��,�x�R�s,�ԓc,��x,11,30,140,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,19.3
�x�R��,�x�R�s,�ԓc,����,25,45,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,3.5
�x�R��,�x�R�s,�ԓc,��x,19,11,220,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,14.5
�x�R��,�x�R�s,�ԓc,��x,30,34,500,165,,�S����,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,3
�x�R��,�x�R�s,�ԓc,��x�R,25,24,620,300,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,4.4
�x�R��,�x�R�s,�ԓc,��x,14,26,320,175,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,5.9
�x�R��,�x�R�s,�ԓc,��x,20,13,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,10.9
�x�R��,�x�R�s,�ԓc,��x,11,49,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,2
�x�R��,�x�R�s,�ԓc,���ؒ�,25,42,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,2.6
�x�R��,�x�R�s,�ԓc,���ؒ�,20,34,230,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.7
�x�R��,�x�R�s,�ԓc,��x�R,24,,430,160,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,2.3
�x�R��,�x�R�s,�ԓc,��x,9,27,240,210,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,10.4
�x�R��,�x�R�s,�ԓc,���ؒ�,23,59,155,95,,�ؑ�,,2010�N��R�l����,600.00000000000000000000,3.9
�x�R��,�x�R�s,�ԓc,��x,8,49,280,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,890.00000000000000000000,3.2
�x�R��,�x�R�s,�ԓc,���ؒ�,26,40,450,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,3.3
�x�R��,�x�R�s,�ԓc,��x,14,50,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.6
�x�R��,�x�R�s,�ԓc,��x,12,46,170,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,580.00000000000000000000,3.4
�x�R��,�x�R�s,�ԓc,��x,24,,290,,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,4.5
�x�R��,�x�R�s,�ԓc,��x�R,24,44,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,500.00000000000000000000,2.9
�x�R��,�x�R�s,�ԓc,���ؒ�,16,34,210,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,8.1
�x�R��,�x�R�s,�ԓc,��x,23,44,530,270,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,3.2
�x�R��,�x�R�s,�ԓc,��x,12,46,170,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,580.00000000000000000000,3.4
�x�R��,�x�R�s,�ԓc,��x�R,30,35,500,350,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,6.6
�x�R��,�x�R�s,�ԓc,���ؒ�,13,33,550,280,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,3.6
�x�R��,�x�R�s,�ԓc,��x,25,30,110,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,10.9
�x�R��,�x�R�s,�ԓc,��x,11,45,220,115,,�u���b�N��,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.8
