�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���f�S���f��,�����H���Q���,���H,7,54,340,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,1.1
�k�C��,���f�S���f��,���Q���,���f,4,61,900,30,,,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,0.3
�k�C��,���f�S���f��,���Q���,���f,4,22,190,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,660.00000000000000000000,3.5
�k�C��,���f�S���f��,�����H���Q���,�����H,7,,210,,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.5
�k�C��,���f�S���f��,���Q���,���f,2,30,95,145,,,�H�ƒn��,2016�N��S�l����,57.00000000000000000000,0.6
�k�C��,���f�S���f��,�����H���Q���,�����H,11,49,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,250.00000000000000000000,0.8
�k�C��,���f�S���f��,���Q���,���f,2,33,210,100,,,���ƒn��,2014�N��S�l����,200.00000000000000000000,1
�k�C��,���f�S���f��,���Q���,���f,2,50,100,135,,�ؑ�,���ƒn��,2014�N��R�l����,50.00000000000000000000,0.5
�k�C��,���f�S���f��,���Q���,���f,2,36,550,680,,�q�b,���ƒn��,2012�N��S�l����,6400.00000000000000000000,11.6
