�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�V��s,��c,����,12,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.9
���m��,�V��s,��c,����,10,46,105,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,2.4
���m��,�V��s,��c,����,20,24,570,45,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,1
���m��,�V��s,��c,����,20,33,200,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3
���m��,�V��s,��c,����,25,24,860,340,,�S����,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,3.5
���m��,�V��s,��c,����,24,52,185,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.8
���m��,�V��s,��c,����,13,33,130,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,5
���m��,�V��s,��c,����,10,29,400,270,,�S����,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,6.5
���m��,�V��s,��c,����,11,22,610,85,,�S����,�s�X���������,2016�N��R�l����,880.00000000000000000000,1.4
���m��,�V��s,��c,����,15,34,165,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,4.5
���m��,�V��s,��c,����,25,33,75,90,,�ؑ�,�H�ƒn��,2016�N��Q�l����,770.00000000000000000000,10.3
���m��,�V��s,��c,����,24,9,150,100,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,13.3
���m��,�V��s,��c,����,11,10,230,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,7.4
���m��,�V��s,��c,����,13,30,115,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,740.00000000000000000000,6.4
���m��,�V��s,��c,����,16,44,400,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,5.5
���m��,�V��s,��c,����,13,46,195,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,6.7
���m��,�V��s,��c,����,19,45,620,,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,3.7
���m��,�V��s,��c,����,30,,330,,,,�H�ƒn��,2011�N��P�l����,2500.00000000000000000000,7.6
���m��,�V��s,��c,����,14,26,145,105,,,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,11
���m��,�V��s,��c,����,16,33,135,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,10.4
