�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,���]����,�V���c,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.8
�V����,�V���c�s,���]����,�V���c,30,54,135,75,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,3
�V����,�V���c�s,���]����,�V���c,30,21,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,���]����,�V���c,30,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,20.8
�V����,�V���c�s,���]����,���R,30,53,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.1
�V����,�V���c�s,���]����,�V���c,30,29,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,4.8
�V����,�V���c�s,���]����,�V���c,19,,155,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,11
�V����,�V���c�s,���]����,�V���c,30,47,370,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.2
�V����,�V���c�s,���]����,�V���c,30,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,16.3
�V����,�V���c�s,���]����,�V���c,30,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,17.2
�V����,�V���c�s,���]����,�V���c,30,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,16.3
�V����,�V���c�s,���]����,�V���c,30,,145,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,17.2
�V����,�V���c�s,���]����,�V���c,25,21,175,95,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,9.1
�V����,�V���c�s,���]����,�V���c,30,,2000,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,19000.00000000000000000000,9.5
�V����,�V���c�s,���]����,�V���c,30,54,300,75,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2.2
�V����,�V���c�s,���]����,�V���c,30,52,250,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,6.8
�V����,�V���c�s,���]����,�V���c,30,50,640,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,1.3
�V����,�V���c�s,���]����,�V���c,30,28,150,75,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,610.00000000000000000000,4.1
�V����,�V���c�s,���]����,�V���c,30,30,310,210,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.5
�V����,�V���c�s,���]����,�V���c,30,50,360,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3.6
�V����,�V���c�s,���]����,�V���c,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10.5
�V����,�V���c�s,���]����,�V���c,30,3,130,105,,,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,16.9
�V����,�V���c�s,���]����,�V���c,30,21,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,9.2
�V����,�V���c�s,���]����,�V���c,30,3,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,20
�V����,�V���c�s,���]����,�V���c,30,30,250,50,,,��P���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,2.5
�V����,�V���c�s,���]����,�V���c,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15
�V����,�V���c�s,���]����,�V���c,30,52,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,390.00000000000000000000,2.8
�V����,�V���c�s,���]����,�V���c,30,4,190,120,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15.8
�V����,�V���c�s,���]����,���V���c,30,20,1100,570,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,1.9
�V����,�V���c�s,���]����,�V���c,30,49,270,175,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,2.6
�V����,�V���c�s,���]����,�V���c,30,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.9
�V����,�V���c�s,���]����,�V���c,30,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.5
�V����,�V���c�s,���]����,�V���c,30,5,185,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.1
�V����,�V���c�s,���]����,�V���c,30,5,140,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,26.4
�V����,�V���c�s,���]����,�V���c,30,29,280,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,6.4
�V����,�V���c�s,���]����,�V���c,30,8,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13.3
�V����,�V���c�s,���]����,�V���c,30,29,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.3
�V����,�V���c�s,���]����,�V���c,30,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,13.8
�V����,�V���c�s,���]����,�V���c,30,,270,175,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.7
�V����,�V���c�s,���]����,�V���c,30,,160,115,,,�ߗ׏��ƒn��,2017�N��S�l����,2900.00000000000000000000,18.1
�V����,�V���c�s,���]����,�V���c,30,21,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,5
�V����,�V���c�s,���]����,�V���c,30,30,310,210,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,7.7
�V����,�V���c�s,���]����,�V���c,30,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
�V����,�V���c�s,���]����,�V���c,30,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,4
�V����,�V���c�s,���]����,�V���c,30,29,250,165,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,6.4
�V����,�V���c�s,���]����,�V���c,30,8,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,14.1
�V����,�V���c�s,���]����,�V���c,30,54,280,165,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.9
�V����,�V���c�s,���]����,�V���c,30,9,165,,,,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,19.4
�V����,�V���c�s,���]����,�V���c,30,9,175,25,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,13.7
�V����,�V���c�s,���]����,�V���c,30,,200,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,720.00000000000000000000,3.6
�V����,�V���c�s,���]����,�V���c,30,22,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.5
�V����,�V���c�s,���]����,�V���c,30,44,500,260,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,8900.00000000000000000000,17.8
�V����,�V���c�s,���]����,�V���c,30,45,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,10.8
�V����,�V���c�s,���]����,�V���c,30,38,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,3
�V����,�V���c�s,���]����,�V���c,30,,330,185,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,4.8
�V����,�V���c�s,���]����,�V���c,30,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,8.8
�V����,�V���c�s,���]����,�V���c,30,19,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,8.9
�V����,�V���c�s,���]����,�V���c,30,23,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,15.2
�V����,�V���c�s,���]����,�V���c,30,21,750,680,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,5.7
�V����,�V���c�s,���]����,�V���c,30,30,180,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.1
�V����,�V���c�s,���]����,�V���c,30,55,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,1.8
�V����,�V���c�s,���]����,�V���c,30,14,135,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,14.1
�V����,�V���c�s,���]����,�V���c,30,14,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,9.5
�V����,�V���c�s,���]����,���V���c,28,,330,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,5.8
�V����,�V���c�s,���]����,,,14,135,105,,�ؑ�,,2010�N��P�l����,2100.00000000000000000000,15.6
�V����,�V���c�s,���]����,�V���c,30,14,135,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1900.00000000000000000000,14.1
�V����,�V���c�s,���]����,�V���c,30,28,280,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,7.1
�V����,�V���c�s,���]����,,,14,145,105,,�ؑ�,,2009�N��S�l����,1900.00000000000000000000,13.1
�V����,�V���c�s,���]����,�V���c,30,22,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,11.4
�V����,�V���c�s,���]����,,,22,130,95,,�ؑ�,,2009�N��R�l����,1500.00000000000000000000,11.5
�V����,�V���c�s,���]����,�V���c,30,31,130,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,880.00000000000000000000,6.8
�V����,�V���c�s,���]����,�V���c,30,33,170,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,860.00000000000000000000,5.1
�V����,�V���c�s,���]����,�V���c,30,19,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,14.3
�V����,�V���c�s,���]����,�V���c,30,28,230,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���c�s,���]����,�V���c,30,28,230,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.2
�V����,�V���c�s,���]����,�V���c,30,26,780,280,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,4.4
�V����,�V���c�s,���]����,�V���c,30,18,570,130,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,6600.00000000000000000000,11.6
�V����,�V���c�s,���]����,�V���c,30,47,330,270,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,4.5
�V����,�V���c�s,���]����,�V���c,30,17,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,10
�V����,�V���c�s,���]����,�V���c,30,20,185,40,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,1800.00000000000000000000,9.7
�V����,�V���c�s,���]����,�V���c,30,45,760,190,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,11000.00000000000000000000,14.5
