�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,����,�⒬,12,,310,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.3
�V����,����s,���,�⒬,19,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,10
�V����,����s,�R��,�⒬,15,52,430,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,3.7
�V����,����s,�⒬,�⒬,7,42,1100,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,0.5
�V����,����s,�⒬,�⒬,24,22,1100,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.1
�V����,����s,����,�⒬,3,1,280,105,,�ؑ�,���ƒn��,2023�N��P�l����,2900.00000000000000000000,10.4
�V����,����s,���,�⒬,18,60,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.1
�V����,����s,�R��,�⒬,15,52,430,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.6
�V����,����s,�⒬,�⒬,20,29,550,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,0.6
�V����,����s,�⒬,�⒬,20,53,540,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.6
�V����,����s,�⒬,�⒬,16,31,530,340,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.9
�V����,����s,�⒬,�⒬,13,40,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.1
�V����,����s,�⒬,�⒬,18,41,500,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4
�V����,����s,�⒬,�⒬,18,41,500,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.8
�V����,����s,�⒬,�⒬,3,23,440,320,,�S����,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,2.3
�V����,����s,����,�⒬,30,48,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.4
�V����,����s,�⒬,�⒬,18,41,500,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,25.00000000000000000000,0.1
�V����,����s,���G�艮,�⒬,14,3,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,16.6
�V����,����s,�R��,�⒬,15,32,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,290.00000000000000000000,1.5
�V����,����s,�ؓc,�⒬,26,27,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,210.00000000000000000000,1.1
�V����,����s,�⒬,�⒬,8,28,280,200,,�ؑ�,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,4.6
�V����,����s,���G�艮,�⒬,17,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5
�V����,����s,���,�⒬,18,3,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,16.9
�V����,����s,�R��,�⒬,11,63,410,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.1
�V����,����s,���,�⒬,18,43,560,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.4
�V����,����s,���G�艮,�⒬,16,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,1.5
�V����,����s,���,�⒬,18,4,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,7.1
�V����,����s,���G�艮,�⒬,13,4,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,13
�V����,����s,�C�V�],�⒬,30,,120,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,10.00000000000000000000,0.1
�V����,����s,�⒬,�⒬,21,4,230,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6.5
�V����,����s,�⒬,�⒬,5,49,230,140,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,2.2
�V����,����s,����,�⒬,30,62,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,20.00000000000000000000,0.1
�V����,����s,�⒬,�⒬,3,38,310,135,,�ؑ�,���ƒn��,2019�N��R�l����,780.00000000000000000000,2.5
�V����,����s,�R��,�⒬,14,31,200,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,320.00000000000000000000,1.6
�V����,����s,���,�⒬,30,16,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,2.7
�V����,����s,���,�⒬,30,16,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,920.00000000000000000000,4.2
�V����,����s,�H���|,�⒬,15,27,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.5
�V����,����s,�H���|,�⒬,13,5,540,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,190.00000000000000000000,0.4
�V����,����s,�⒬,�⒬,5,38,310,135,,�ؑ�,���ƒn��,2019�N��P�l����,500.00000000000000000000,1.6
�V����,�ٓ��s,����l,�⒬,60,68,570,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,0.3
�V����,����s,���G�艮,�⒬,16,28,2000,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5200.00000000000000000000,2.6
�V����,����s,���,�⒬,18,6,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,14.5
�V����,����s,�⒬,�⒬,16,,460,,,,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,11.7
�V����,����s,�R��,�⒬,11,48,290,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1.2
�V����,����s,�⒬,�⒬,2,,1100,1000,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,1.4
�V����,����s,�⒬,�⒬,4,34,150,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,1.9
�V����,����s,�⒬,�⒬,4,55,960,520,,�S����,��P��Z���n��,2018�N��Q�l����,930.00000000000000000000,1
�V����,����s,�⒬,�⒬,11,,950,175,,,��P���w�Z����p�n��,2018�N��P�l����,6400.00000000000000000000,6.7
�V����,����s,���G�艮,�⒬,16,6,380,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5500.00000000000000000000,14.5
�V����,����s,�ؓc,�⒬,29,24,1200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,1.4
�V����,����s,�H���|,�⒬,16,26,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2
�V����,����s,����,�⒬,4,41,320,370,,�S����,���ƒn��,2017�N��S�l����,740.00000000000000000000,2.3
�V����,����s,�L��,�⒬,30,55,980,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,370.00000000000000000000,0.4
�V����,����s,�ؓc,�⒬,26,27,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,1.3
�V����,����s,���G�艮,�⒬,10,7,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,13
�V����,����s,����,�⒬,4,34,120,85,,�ؑ�,���ƒn��,2017�N��Q�l����,160.00000000000000000000,1.3
�V����,����s,���G�艮,�⒬,13,14,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,9.5
�V����,����s,���G�艮,�⒬,13,29,350,260,,�S����,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,8
�V����,����s,�⒬,�⒬,23,7,195,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9.2
�V����,����s,���X��,�⒬,24,55,900,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.4
�V����,����s,�H���|,�⒬,16,56,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,30.00000000000000000000,0.2
�V����,����s,�⒬,�⒬,8,50,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3.9
�V����,����s,�H���|,�⒬,16,37,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.6
�V����,����s,�C�V�],�⒬,30,74,200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1.3
�V����,����s,����,�⒬,3,,250,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,510.00000000000000000000,2
�V����,����s,����,�⒬,3,44,160,125,,�ؑ�,���ƒn��,2016�N��R�l����,490.00000000000000000000,3.1
�V����,����s,���,�⒬,23,41,180,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,3.9
�V����,����s,�R��,�⒬,16,34,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,1.4
�V����,����s,�⒬,�⒬,9,44,135,75,,�S����,���Z���n��,2016�N��P�l����,300.00000000000000000000,2.2
�V����,����s,�ؓc,�⒬,25,54,630,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.4
�V����,����s,����,�⒬,30,59,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.4
�V����,����s,�⒬,�⒬,14,50,990,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,0.5
�V����,����s,�⒬,�⒬,6,38,290,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1.6
�V����,����s,����,�⒬,4,49,330,115,,�ؑ�,���ƒn��,2015�N��R�l����,700.00000000000000000000,2.1
�V����,����s,���,�⒬,20,41,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,4.7
�V����,����s,���,�⒬,24,31,1000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,0.4
�V����,����s,���G�艮,�⒬,14,31,195,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,5.1
�V����,����s,���G�艮,�⒬,11,9,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,13
�V����,����s,���G�艮,�⒬,18,18,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,3.8
�V����,����s,���,�⒬,19,34,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,3.7
�V����,����s,����,�⒬,8,53,400,90,,�ؑ�,���Z���n��,2015�N��P�l����,260.00000000000000000000,0.7
�V����,����s,���,�⒬,19,34,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,1.9
�V����,����s,����,�⒬,8,53,250,75,,�ؑ�,���Z���n��,2014�N��S�l����,100.00000000000000000000,0.4
�V����,����s,����,�⒬,4,,450,300,,,���ƒn��,2014�N��S�l����,2500.00000000000000000000,5.6
�V����,����s,�⒬,�⒬,10,27,230,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,970.00000000000000000000,4.2
�V����,����s,�⒬,�⒬,8,54,230,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.4
�V����,����s,�⒬,�⒬,24,,210,,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,9.5
�V����,����s,���G�艮,�⒬,10,49,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.4
�V����,����s,����,�⒬,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,0.8
�V����,����s,����,�⒬,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.8
�V����,����s,�⒬,�⒬,16,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,15.3
�V����,����s,�⒬,�⒬,24,,260,110,,�ؑ�,�s�X���������,2013�N��S�l����,290.00000000000000000000,1.1
�V����,����s,����,�⒬,14,,175,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,4
�V����,����s,�⒬,�⒬,19,38,210,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.9
�V����,����s,�⒬,�⒬,24,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,3.9
�V����,����s,���G�艮,�⒬,11,23,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,4
�V����,����s,�R��,�⒬,13,,310,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,100.00000000000000000000,0.3
�V����,����s,�⒬,�⒬,20,,200,75,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,470.00000000000000000000,2.4
�V����,����s,�R��,�⒬,18,48,230,190,,�ؑ�,��P��Z���n��,2012�N��R�l����,670.00000000000000000000,2.9
�V����,����s,�⒬,�⒬,20,40,320,170,,�S����,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,1.3
�V����,����s,�⒬,�⒬,14,47,340,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,570.00000000000000000000,1.7
�V����,����s,�⒬,�⒬,24,28,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,3.2
�V����,����s,���G�艮,�⒬,11,45,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,1.7
�V����,����s,���,�⒬,15,34,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,3.5
�V����,����s,����,�⒬,6,44,175,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,490.00000000000000000000,2.8
�V����,����s,�C�V�],�⒬,60,73,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.3
�V����,����s,�⒬,�⒬,6,,280,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,1.4
�V����,����s,�H���|,�⒬,17,41,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,880.00000000000000000000,3
�V����,����s,�⒬,�⒬,23,69,500,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,0.9
�V����,����s,�⒬,�⒬,23,55,2000,1400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,360.00000000000000000000,0.2
�V����,����s,�⒬,�⒬,19,,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.3
�V����,����s,��V��,�⒬,30,66,2000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,0.7
�V����,����s,�R��,�⒬,18,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,250.00000000000000000000,1.5
�V����,����s,���G�艮,�⒬,16,28,2000,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5800.00000000000000000000,2.9
�V����,����s,�⒬,�⒬,4,33,170,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,730.00000000000000000000,4.3
�V����,����s,���X��,�⒬,23,21,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,4.8
�V����,����s,�C�V�],�⒬,30,74,200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,60.00000000000000000000,0.3
�V����,����s,����,�⒬,4,29,370,210,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,3.5
�V����,����s,����,�⒬,4,29,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,4.6
�V����,����s,�⒬,�⒬,13,27,110,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,330.00000000000000000000,3
�V����,�ٓ��s,����l,�⒬,60,61,270,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,120.00000000000000000000,0.4
�V����,����s,�⒬,�⒬,16,40,430,160,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,2.8
�V����,����s,�⒬,�⒬,2,58,125,120,,�u���b�N��,���ƒn��,2009�N��S�l����,280.00000000000000000000,2.2
�V����,�ٓ��s,����l,�⒬,60,48,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,0.3
�V����,����s,�⒬,�⒬,20,30,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,770.00000000000000000000,3.7
�V����,����s,���,�⒬,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,2
�V����,����s,���G�艮,�⒬,14,,135,,,�ؑ�,��P��Z���n��,2009�N��P�l����,950.00000000000000000000,7
�V����,����s,�⒬,�⒬,14,31,920,160,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,2
�V����,����s,���X��,�⒬,15,28,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,910.00000000000000000000,4.7
�V����,����s,�R��,�⒬,19,20,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,800.00000000000000000000,2.9
