�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,���؉���,����؉�,9,1,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,24.6
���m��,���C�s,���؉���,����؉�,21,,175,,,,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,26.3
���m��,���C�s,���؉���,����؉�,15,1,290,95,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,12.1
���m��,���C�s,���؉���,�����V�c,18,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,29.2
���m��,���C�s,���؉���,�����V�c,7,52,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,6.7
���m��,���C�s,���؉���,����؉�,13,14,200,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.5
���m��,���C�s,���؉���,����؉�,14,57,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.1
���m��,���C�s,���؉���,����؉�,10,1,130,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,30
���m��,���C�s,���؉���,����؉�,15,1,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,35
���m��,���C�s,���؉���,�����V�c,16,9,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,25.6
���m��,���C�s,���؉���,�����V�c,10,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,29.6
���m��,���C�s,���؉���,�����{��,19,47,240,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.1
���m��,���C�s,���؉���,����؉�,8,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,28.1
���m��,���C�s,���؉���,�����{��,16,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,19.4
���m��,���C�s,���؉���,�����{��,18,2,135,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,25.9
���m��,���C�s,���؉���,����؉�,12,56,480,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,9
���m��,���C�s,���؉���,����؉�,7,28,280,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,13.2
���m��,���C�s,���؉���,����؉�,14,46,450,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,4.9
���m��,���C�s,���؉���,�����V�c,9,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,37.1
���m��,���C�s,���؉���,�����{��,19,16,270,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,13.7
���m��,���C�s,���؉���,����؉�,11,50,90,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,8.3
���m��,���C�s,���؉���,�����V�c,5,36,740,1200,,�q�b,��P��Z���n��,2022�N��P�l����,6800.00000000000000000000,9.2
���m��,���C�s,���؉���,�����{��,15,3,2000,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,1.7
���m��,���C�s,���؉���,�����{��,19,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,17.6
���m��,���C�s,���؉���,����؉�,11,11,115,75,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,19.1
���m��,���C�s,���؉���,����؉�,11,3,380,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,15.8
���m��,���C�s,���؉���,�����V�c,14,30,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,17.1
���m��,���C�s,���؉���,�����{��,21,,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.3
���m��,���C�s,���؉���,�����{��,19,12,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,20
���m��,���C�s,���؉���,����؉�,6,40,450,145,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,10
���m��,���C�s,���؉���,����؉�,8,3,210,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,14.3
���m��,���C�s,���؉���,����؉�,7,,150,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,37.3
���m��,���C�s,���؉���,����؉�,8,3,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,44.8
���m��,���C�s,���؉���,�����V�c,6,2,830,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,5.4
���m��,���C�s,���؉���,�����{��,18,3,270,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,14.4
���m��,���C�s,���؉���,�����{��,20,31,165,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.9
���m��,���C�s,���؉���,����؉�,7,,125,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,37.6
���m��,���C�s,���؉���,����؉�,8,3,185,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.8
���m��,���C�s,���؉���,�����V�c,7,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,18.2
���m��,���C�s,���؉���,����؉�,15,,530,,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,7.9
���m��,���C�s,���؉���,����؉�,3,,500,,,,��Q��Z���n��,2021�N��P�l����,17000.00000000000000000000,34
���m��,���C�s,���؉���,����؉�,19,11,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
���m��,���C�s,���؉���,����؉�,8,3,165,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,30.9
���m��,���C�s,���؉���,����؉�,9,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,26.9
���m��,���C�s,���؉���,�����{��,21,4,140,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,27.1
���m��,���C�s,���؉���,�����{��,21,4,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,19
���m��,���C�s,���؉���,�����{��,21,4,135,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,27.4
���m��,���C�s,���؉���,�����{��,19,3,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,25.2
���m��,���C�s,���؉���,����؉�,12,27,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,16.3
���m��,���C�s,���؉���,����؉�,19,28,200,60,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
���m��,���C�s,���؉���,����؉�,13,13,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,23
���m��,���C�s,���؉���,����؉�,9,54,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.3
���m��,���C�s,���؉���,����؉�,10,,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,29.7
���m��,���C�s,���؉���,�����V�c,3,24,240,330,,�S����,���Z���n��,2020�N��S�l����,2100.00000000000000000000,8.8
���m��,���C�s,���؉���,�����V�c,6,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
���m��,���C�s,���؉���,�����{��,18,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,19.3
���m��,���C�s,���؉���,�����{��,14,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,23.4
���m��,���C�s,���؉���,����؉�,11,47,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,10.3
���m��,���C�s,���؉���,����؉�,10,29,150,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,14.7
���m��,���C�s,���؉���,����؉�,5,,220,,,,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,20.9
���m��,���C�s,���؉���,����؉�,19,25,390,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,9.2
���m��,���C�s,���؉���,����؉�,5,4,130,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,30
���m��,���C�s,���؉���,�����V�c,8,4,195,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,21.5
���m��,���C�s,���؉���,�����V�c,6,44,105,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.9
���m��,���C�s,���؉���,�����{��,18,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,20.7
���m��,���C�s,���؉���,����؉�,13,4,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,21.9
���m��,���C�s,���؉���,�����V�c,7,4,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,23.6
���m��,���C�s,���؉���,�����V�c,7,4,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,25.2
���m��,���C�s,���؉���,�����V�c,10,47,130,115,,�ؑ�,���Z���n��,2020�N��P�l����,1000.00000000000000000000,7.7
���m��,���C�s,���؉���,�����V�c,11,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,22.6
���m��,���C�s,���؉���,�����V�c,16,4,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,29.7
���m��,���C�s,���؉���,�����{��,18,26,250,125,,�S����,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,7.6
���m��,���C�s,���؉���,�����{��,21,5,170,105,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,18.2
���m��,���C�s,���؉���,����؉�,6,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,34.3
���m��,���C�s,���؉���,�����V�c,13,5,105,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,21
���m��,���C�s,���؉���,�����V�c,10,38,670,890,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,10000.00000000000000000000,14.9
���m��,���C�s,���؉���,�����V�c,4,5,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16.4
���m��,���C�s,���؉���,�����V�c,11,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,20
���m��,���C�s,���؉���,����؉�,8,21,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,17.3
���m��,���C�s,���؉���,����؉�,12,23,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15.8
���m��,���C�s,���؉���,����؉�,11,22,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.1
���m��,���C�s,���؉���,����؉�,5,4,160,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,25
���m��,���C�s,���؉���,����؉�,5,4,135,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3900.00000000000000000000,28.9
���m��,���C�s,���؉���,����؉�,5,,130,105,,,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,30.8
���m��,���C�s,���؉���,�����V�c,2,46,135,80,,�ؑ�,���Z���n��,2019�N��R�l����,840.00000000000000000000,6.2
���m��,���C�s,���؉���,�����{��,22,5,170,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,17.6
���m��,���C�s,���؉���,����؉�,13,5,100,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,22
���m��,���C�s,���؉���,�����V�c,5,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,21.3
���m��,���C�s,���؉���,�����V�c,10,47,130,115,,�ؑ�,���Z���n��,2019�N��Q�l����,750.00000000000000000000,5.8
���m��,���C�s,���؉���,����؉�,7,27,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,21.5
���m��,���C�s,���؉���,����؉�,9,5,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,24
���m��,���C�s,���؉���,����؉�,6,5,290,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,12.1
���m��,���C�s,���؉���,�����V�c,6,13,190,115,,�ؑ�,���Z���n��,2019�N��P�l����,2100.00000000000000000000,11.1
���m��,���C�s,���؉���,�����V�c,6,13,630,115,,,���Z���n��,2019�N��P�l����,7300.00000000000000000000,11.6
���m��,���C�s,���؉���,�����V�c,14,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,23.5
���m��,���C�s,���؉���,�����V�c,5,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,18.7
���m��,���C�s,���؉���,�����V�c,16,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,25.4
���m��,���C�s,���؉���,����؉�,5,,160,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,31.9
���m��,���C�s,���؉���,����؉�,8,6,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,15.5
���m��,���C�s,���؉���,����؉�,7,6,180,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,17.8
���m��,���C�s,���؉���,����؉�,8,6,250,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,10.8
���m��,���C�s,���؉���,����؉�,10,6,155,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,28.4
���m��,���C�s,���؉���,�����V�c,6,14,155,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,20.6
���m��,���C�s,���؉���,�����V�c,6,5,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,22.9
���m��,���C�s,���؉���,����؉�,11,13,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.9
���m��,���C�s,���؉���,����؉�,7,,150,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,21.3
���m��,���C�s,���؉���,����؉�,11,6,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,12
���m��,���C�s,���؉���,���c��,8,6,180,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,16.7
���m��,���C�s,���؉���,�����{��,14,6,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,29.7
���m��,���C�s,���؉���,�����V�c,5,44,125,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,890.00000000000000000000,7.1
���m��,���C�s,���؉���,�����V�c,9,6,115,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,22.6
���m��,���C�s,���؉���,�����V�c,6,48,125,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,4.8
���m��,���C�s,���؉���,�����{��,17,31,135,100,,�u���b�N��,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,11.1
���m��,���C�s,���؉���,�����{��,21,15,270,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,16.7
���m��,���C�s,���؉���,�����{��,14,26,1200,1100,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,14000.00000000000000000000,11.7
���m��,���C�s,���؉���,����؉�,9,7,175,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,16.6
���m��,���C�s,���؉���,����؉�,3,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,25
���m��,���C�s,���؉���,����؉�,12,6,220,110,,�ؑ�,�s�X���������,2018�N��P�l����,5200.00000000000000000000,23.6
���m��,���C�s,���؉���,�����V�c,4,7,175,105,,�ؑ�,���Z���n��,2018�N��P�l����,2300.00000000000000000000,13.1
���m��,���C�s,���؉���,�����V�c,4,7,165,105,,�ؑ�,���Z���n��,2018�N��P�l����,2300.00000000000000000000,13.9
���m��,���C�s,���؉���,�����V�c,11,43,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,9.4
���m��,���C�s,���؉���,����؉�,11,56,260,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,8.8
���m��,���C�s,���؉���,����؉�,13,,165,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,24.8
���m��,���C�s,���؉���,����؉�,14,23,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,16.6
���m��,���C�s,���؉���,����؉�,12,6,240,135,,�y�ʓS����,�s�X���������,2017�N��S�l����,6200.00000000000000000000,25.8
���m��,���C�s,���؉���,����؉�,4,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,24.8
���m��,���C�s,���؉���,�����V�c,10,38,670,890,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,12000.00000000000000000000,17.9
���m��,���C�s,���؉���,�����{��,14,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,25.9
���m��,���C�s,���؉���,����؉�,13,24,310,200,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,10.6
���m��,���C�s,���؉���,����؉�,18,9,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,27.3
���m��,���C�s,���؉���,�����V�c,10,36,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.6
���m��,���C�s,���؉���,�����V�c,5,44,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.5
���m��,���C�s,���؉���,�����{��,21,7,210,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,17.6
���m��,���C�s,���؉���,����؉�,11,7,220,120,,,�s�X���������,2017�N��Q�l����,5900.00000000000000000000,26.8
���m��,���C�s,���؉���,����؉�,13,,200,,,,�s�X���������,2017�N��Q�l����,4400.00000000000000000000,22
���m��,���C�s,���؉���,����؉�,12,,430,,,,�s�X���������,2017�N��Q�l����,4600.00000000000000000000,10.7
���m��,���C�s,���؉���,����؉�,15,10,125,105,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,31.2
���m��,���C�s,���؉���,����؉�,12,9,210,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4800.00000000000000000000,22.9
���m��,���C�s,���؉���,����؉�,5,49,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,12.5
���m��,���C�s,���؉���,����؉�,13,7,210,105,,�S����,�s�X���������,2017�N��Q�l����,4300.00000000000000000000,20.5
���m��,���C�s,���؉���,����؉�,18,8,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,22.6
���m��,���C�s,���؉���,�����V�c,3,7,200,105,,�ؑ�,���Z���n��,2017�N��Q�l����,2800.00000000000000000000,14
���m��,���C�s,���؉���,�����{��,15,8,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,23.3
���m��,���C�s,���؉���,�����{��,18,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,12.6
���m��,���C�s,���؉���,�����{��,14,45,460,90,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,2.8
���m��,���C�s,���؉���,����؉�,14,7,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,18.8
���m��,���C�s,���؉���,����؉�,13,10,200,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,4800.00000000000000000000,24
���m��,���C�s,���؉���,����؉�,18,9,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,24.7
���m��,���C�s,���؉���,����؉�,11,60,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,7.6
���m��,���C�s,���؉���,����؉�,2,,280,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,9.6
���m��,���C�s,���؉���,����؉�,3,,250,,,,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,10.8
���m��,���C�s,���؉���,����؉�,8,33,270,115,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,5.6
���m��,���C�s,���؉���,����؉�,13,7,220,110,,�S����,�s�X���������,2017�N��P�l����,4300.00000000000000000000,19.5
���m��,���C�s,���؉���,����؉�,16,,175,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,26.9
���m��,���C�s,���؉���,����؉�,15,7,240,135,,,�s�X���������,2017�N��P�l����,5700.00000000000000000000,23.8
���m��,���C�s,���؉���,����؉�,11,,230,120,,,�s�X���������,2017�N��P�l����,5500.00000000000000000000,23.9
���m��,���C�s,���؉���,�����V�c,15,,160,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.9
���m��,���C�s,���؉���,�����V�c,10,46,105,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,880.00000000000000000000,8.4
���m��,���C�s,���؉���,�����{��,14,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,27.4
���m��,���C�s,���؉���,����؉�,18,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,17.2
���m��,���C�s,���؉���,����؉�,15,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,20.7
���m��,���C�s,���؉���,����؉�,14,22,350,170,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,6.6
���m��,���C�s,���؉���,����؉�,4,34,250,490,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,8000.00000000000000000000,32
���m��,���C�s,���؉���,����؉�,11,7,240,120,,�ؑ�,�s�X���������,2016�N��S�l����,5100.00000000000000000000,21.3
���m��,���C�s,���؉���,�����V�c,16,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,20.6
���m��,���C�s,���؉���,�����V�c,7,38,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,5.3
���m��,���C�s,���؉���,�����V�c,9,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,28.8
���m��,���C�s,���؉���,�����{��,20,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
���m��,���C�s,���؉���,�����{��,20,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
���m��,���C�s,���؉���,����؉�,5,21,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,15.6
���m��,���C�s,���؉���,����؉�,12,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,21.2
���m��,���C�s,���؉���,����؉�,18,8,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,22.5
���m��,���C�s,���؉���,����؉�,19,9,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,30.6
���m��,���C�s,���؉���,����؉�,15,,165,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,26.1
���m��,���C�s,���؉���,����؉�,15,8,165,125,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,27.3
���m��,���C�s,���؉���,����؉�,14,7,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,23.2
���m��,���C�s,���؉���,�����{��,19,8,280,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,10
���m��,���C�s,���؉���,����؉�,14,12,210,125,,�y�ʓS����,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,14.3
���m��,���C�s,���؉���,����؉�,16,,180,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,20.6
���m��,���C�s,���؉���,����؉�,10,55,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.5
���m��,���C�s,���؉���,�����V�c,9,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,26.7
���m��,���C�s,���؉���,����؉�,15,,200,,,,�s�X���������,2016�N��P�l����,4300.00000000000000000000,21.5
���m��,���C�s,���؉���,����؉�,13,17,135,95,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,2500.00000000000000000000,18.5
���m��,���C�s,���؉���,����؉�,14,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,20.5
���m��,���C�s,���؉���,�����V�c,16,49,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,7
���m��,���C�s,���؉���,�����V�c,19,9,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,23.1
���m��,���C�s,���؉���,�����V�c,10,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15.9
���m��,���C�s,���؉���,����؉�,13,9,200,120,,�y�ʓS����,�s�X���������,2015�N��S�l����,4600.00000000000000000000,23
���m��,���C�s,���؉���,����؉�,15,9,210,105,,�y�ʓS����,�s�X���������,2015�N��S�l����,4400.00000000000000000000,21
���m��,���C�s,���؉���,����؉�,9,20,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.8
���m��,���C�s,���؉���,����؉�,19,9,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,28.1
���m��,���C�s,���؉���,�����V�c,18,9,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,24
���m��,���C�s,���؉���,�����V�c,15,23,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,15.6
���m��,���C�s,���؉���,�����{��,19,51,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,8.4
���m��,���C�s,���؉���,����؉�,16,12,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,22.9
���m��,���C�s,���؉���,����؉�,14,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,15.3
���m��,���C�s,���؉���,����؉�,18,9,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,24.7
���m��,���C�s,���؉���,����؉�,19,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,27.6
���m��,���C�s,���؉���,����؉�,19,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,27.6
���m��,���C�s,���؉���,����؉�,19,,165,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,26.1
���m��,���C�s,���؉���,�����V�c,8,9,150,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,24
���m��,���C�s,���؉���,�����V�c,11,60,990,50,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,1.6
���m��,���C�s,���؉���,����؉�,16,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,29.2
���m��,���C�s,���؉���,����؉�,13,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,15.3
���m��,���C�s,���؉���,����؉�,19,,170,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,25.3
���m��,���C�s,���؉���,����؉�,11,9,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,25.5
���m��,���C�s,���؉���,����؉�,16,9,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,6300.00000000000000000000,36
���m��,���C�s,���؉���,����؉�,8,10,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,26.4
���m��,���C�s,���؉���,����؉�,11,39,135,220,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,9.6
���m��,���C�s,���؉���,����؉�,18,10,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,28.1