�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,�����R��,�V����,4,,1300,,,,���ƒn��,2023�N��P�l����,12000.00000000000000000000,9.2
���m��,���ˎs,�����R��,�V����,3,,280,,,,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,10.7
���m��,���ˎs,�����R��,�V����,2,,40,,,,���ƒn��,2019�N��S�l����,270.00000000000000000000,6.8
���m��,���ˎs,�����R��,�V����,4,,175,,,,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,9.7
���m��,���ˎs,�����R��,�V����,3,,170,,,,���ƒn��,2018�N��P�l����,1900.00000000000000000000,11.2
���m��,���ˎs,�����R��,�V����,5,,210,,,,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,9.5
���m��,���ˎs,�����R��,�V����,1,,120,,,,���ƒn��,2015�N��R�l����,1000.00000000000000000000,8.3
���m��,���ˎs,�����R��,�V����,3,,55,,,,���ƒn��,2014�N��S�l����,430.00000000000000000000,7.8
���m��,���ˎs,�����R��,�V����,,,1400,,,,���ƒn��,2013�N��Q�l����,13000.00000000000000000000,9.3
���m��,���ˎs,�����R��,�V����,,,1400,,,,���ƒn��,2012�N��Q�l����,13000.00000000000000000000,9.3
���m��,���ˎs,�����R��,�V����,2,,55,,,,���ƒn��,2008�N��P�l����,560.00000000000000000000,10.2
���m��,���ˎs,�����R��,�V����,2,,55,,,,���ƒn��,2008�N��P�l����,560.00000000000000000000,10.2
