�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S����,�厚�k��,,,,960,,,,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,0.8
�{�茧,�������S����,�厚�k��,,,,260,,,,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.2
�{�茧,�������S����,�厚�k��,,,,1800,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.1
�{�茧,�������S����,�厚�k��,,,,500,,,,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,0.7
�{�茧,�������S����,�厚�k��,,,,270,,,,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,1.7
�{�茧,�������S����,�厚�k��,,,,310,,,,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.9
�{�茧,�������S����,�厚�k��,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,530.00000000000000000000,0.5
�{�茧,�������S����,�厚�k��,,,,360,,,,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1.1
�{�茧,�������S����,�厚�k��,,,,330,,,,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,1.5
�{�茧,�������S����,�厚�k��,,,,260,,,,��P��Z���n��,2019�N��Q�l����,330.00000000000000000000,1.3
�{�茧,�������S����,�厚�k��,,,,330,,,,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.5
�{�茧,�������S����,�厚�k��,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1
�{�茧,�������S����,�厚�k��,�{��,120,,350,,,,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1.4
�{�茧,�������S����,�厚�k��,�{��,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,80.00000000000000000000,0.2
�{�茧,�������S����,�厚�k��,�{��_�{,120,,290,,,,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,1.7
�{�茧,�������S����,�厚�k��,�{��_�{,120,,400,,,,��P��Z���n��,2016�N��P�l����,580.00000000000000000000,1.5
�{�茧,�������S����,�厚�k��,�{��,120,,170,,,,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,1
�{�茧,�������S����,�厚�k��,�{��,120,,350,,,,��P��Z���n��,2014�N��S�l����,380.00000000000000000000,1.1
�{�茧,�������S����,�厚�k��,�{��,120,,400,,,,��Q��Z���n��,2014�N��R�l����,180.00000000000000000000,0.5
�{�茧,�������S����,�厚�k��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1.2
�{�茧,�������S����,�厚�k��,�{��_�{,120,,290,,,,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1
�{�茧,�������S����,�厚�k��,�{��,120,,300,,,,��P��Z���n��,2013�N��P�l����,630.00000000000000000000,2.1
�{�茧,�������S����,�厚�k��,�{��,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,270.00000000000000000000,0.4
�{�茧,�������S����,�厚�k��,�{��,120,,310,,,,��P��Z���n��,2012�N��S�l����,430.00000000000000000000,1.4
�{�茧,�������S����,�厚�k��,�{��,120,,370,,,,�s�s�v����O,2012�N��S�l����,190.00000000000000000000,0.5
�{�茧,�������S����,�厚�k��,,,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,1.1
�{�茧,�������S����,�厚�k��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,260.00000000000000000000,1.1
�{�茧,�������S����,�厚�k��,�{��,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,410.00000000000000000000,0.9
�{�茧,�������S����,�厚�k��,,,,1500,,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,1.3
�{�茧,�������S����,�厚�k��,,,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,1.2
�{�茧,�������S����,�厚�k��,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,1.1
�{�茧,�������S����,�厚�k��,,,,370,,,,�ߗ׏��ƒn��,2009�N��S�l����,700.00000000000000000000,1.9
�{�茧,�������S����,�厚�k��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.7
�{�茧,�������S����,�厚�k��,,,,570,,,,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,0.3
�{�茧,�������S����,�厚�k��,,,,370,,,,��P��Z���n��,2007�N��Q�l����,350.00000000000000000000,0.9
