�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�R�c��,�щ�,�����R�c,9,39,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.9
��茧,���ɌS�R�c��,�щ�,�����R�c,13,38,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,4.4
��茧,���ɌS�R�c��,�щ�,�����R�c,18,45,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,2.7
��茧,���ɌS�R�c��,�щ�,�����R�c,13,,320,,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,1.6
��茧,���ɌS�R�c��,�щ�,�����R�c,18,46,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1
��茧,���ɌS�R�c��,�щ�,�����R�c,9,,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.7
��茧,���ɌS�R�c��,�щ�,�����R�c,17,,165,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,2.1
��茧,���ɌS�R�c��,�щ�,�����R�c,19,45,220,80,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.8
��茧,���ɌS�R�c��,�щ�,�����R�c,16,11,350,125,,,��P�풆���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,2.6
��茧,���ɌS�R�c��,�щ�,,,60,165,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,0.9
��茧,���ɌS�R�c��,�щ�,,,22,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,3.7
��茧,���ɌS�R�c��,�щ�,,,27,370,185,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,3.8
��茧,���ɌS�R�c��,�щ�,,,,370,,,,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,4.9
��茧,���ɌS�R�c��,�щ�,�����R�c,13,,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,810.00000000000000000000,3.2
��茧,���ɌS�R�c��,�щ�,�L�ԍ�,13,59,195,60,,,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,1.5
��茧,���ɌS�R�c��,�щ�,�����R�c,12,39,610,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,650.00000000000000000000,1.1
