�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,25,2,320,95,,,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7.2
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,7,32,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,4
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,30,33,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,140.00000000000000000000,0.4
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,2,62,270,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,700.00000000000000000000,2.6
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,30,27,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,550.00000000000000000000,2
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,6,,2000,280,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,1.5
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,1,62,145,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,430.00000000000000000000,3
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,13,36,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,170.00000000000000000000,0.7
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,9,56,650,240,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,1.7
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,20,49,400,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,2.3
