�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���l��,�l��,16,,50,,�P�k�c�j,,����,2023�N��S�l����,930.00000000000000000000,18.6
�É���,�l���s������,���l��,�l��,18,,15,,�P�j,,����,2023�N��3�l����,190.00000000000000000000,12.7
�É���,�l���s������,���l��,�l��,16,,50,,�P�k�c�j,�r�q�b,����,2023�N��1�l����,700.00000000000000000000,14
�É���,�l���s������,���l��,,,,90,,�R�k�c�j,,,2022�N��4�l����,2900.00000000000000000000,32.2
�É���,�l���s������,���l��,,,,85,,�R�k�c�j,,,2022�N��4�l����,2700.00000000000000000000,31.8
�É���,�l���s������,���l��,�l��,18,,70,,�R�k�c�j,�q�b,����,2022�N��4�l����,2700.00000000000000000000,38.6
�É���,�l���s������,���l��,�l��,18,,65,,�Q�k�c�j,,����,2022�N��4�l����,3100.00000000000000000000,47.7
�É���,�l���s������,���l��,�l��,16,,75,,�R�k�c�j,,����,2022�N��4�l����,2700.00000000000000000000,36
�É���,�l���s������,���l��,,,,90,,�R�k�c�j,,,2022�N��3�l����,3000.00000000000000000000,33.3
�É���,�l���s������,���l��,�l��,18,,35,,�Q�c�j,�r�q�b,����,2022�N��2�l����,540.00000000000000000000,15.4
�É���,�l���s������,���l��,�l��,18,,65,,�Q�k�c�j,�r�q�b,����,2022�N��2�l����,1600.00000000000000000000,24.6
�É���,�l���s������,���l��,�l��,18,,70,,,,����,2022�N��2�l����,2300.00000000000000000000,32.9
�É���,�l���s������,���l��,,,,70,,�Q�k�c�j,�r�q�b,����,2022�N��1�l����,1600.00000000000000000000,22.9
�É���,�l���s������,���l��,���B�a�@,6,,50,,�Q�k�c�j,�r�q�b,����,2021�N��3�l����,2400.00000000000000000000,48
�É���,�l���s������,���l��,����,3,,15,,�P�j,,����,2021�N��3�l����,230.00000000000000000000,15.3
�É���,�l���s������,���l��,�l��,16,,35,,�P�c�j,�r�q�b,����,2021�N��2�l����,520.00000000000000000000,14.9
�É���,�l���s������,���l��,�l��,15,,50,,�P�k�c�j,�r�q�b,����,2020�N��4�l����,850.00000000000000000000,17
�É���,�l���s������,���l��,�l��,15,,50,,�P�k�c�j,�r�q�b,����,2020�N��4�l����,980.00000000000000000000,19.6
�É���,�l���s������,���l��,�l��,15,,70,,�Q�k�c�j,�r�q�b,����,2020�N��2�l����,1200.00000000000000000000,17.1
�É���,�l���s������,���l��,����,4,,15,,�P�j,,����,2020�N��1�l����,1100.00000000000000000000,73.3
�É���,�l���s������,���l��,�l��,18,,70,,�R�k�c�j,,����,2020�N��1�l����,2600.00000000000000000000,37.1
