�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,11,47,135,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,310.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,15,39,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,13,45,290,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,690.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,10,52,330,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,570.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,16,41,380,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,13,47,150,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,15,,620,40,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,470.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,14,51,1000,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,890.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,16,20,330,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,14,45,175,95,,,��P��Z���n��,2019�N��P�l����,520.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,9,7,250,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,11,7,320,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,6.6
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,19,27,350,145,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,10,6,250,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,12,7,260,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,11,,450,100,,,��Q��Z���n��,2017�N��P�l����,250.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,21,51,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,880.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,21,51,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,370.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,16,34,1300,410,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,18,,2000,,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,14,40,155,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,930.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,14,12,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,16,12,220,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,19,40,155,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,14,12,400,190,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,18,,330,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,6.1
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,20,,690,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,30,50,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,360.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,30,,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,�싽��,���ߐ{��,10,37,155,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,2.6
