�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,51,350,590,,�ؑ�,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,70,85,120,,�ؑ�,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�k�V,�I�a,6,29,105,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,900.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,49,105,100,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,16,,55,55,,�ؑ�,���ƒn��,2017�N��R�l����,500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�k�V,�I�a,8,,80,,,,���ƒn��,2016�N��Q�l����,300.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�k�V,�I�a,6,,85,,,,���ƒn��,2016�N��Q�l����,750.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,48,30,100,,�S����,���ƒn��,2015�N��S�l����,250.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�k�V,�I�a,8,57,65,80,,�ؑ�,���ƒn��,2014�N��R�l����,500.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,49,105,100,,�ؑ�,���ƒn��,2014�N��R�l����,510.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,�k�V,�I�a,7,53,160,,,,���ƒn��,2014�N��Q�l����,700.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,�k�V,�I�a,8,48,75,90,,�ؑ�,���ƒn��,2013�N��S�l����,300.00000000000000000000,4
�a�̎R��,�a�̎R�s,�k�V,�a�̎R,16,35,45,60,,�S����,�H�ƒn��,2013�N��P�l����,1500.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,,90,200,,�ؑ�,���ƒn��,2012�N��S�l����,1000.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,14,,30,50,,�q�b,���ƒn��,2011�N��P�l����,310.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�k�V,�a�̎R�s,15,,40,60,,�ؑ�,���ƒn��,2009�N��P�l����,400.00000000000000000000,10
