�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�Β�,�V�쒬,21,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,14.9
���m��,�ɓ�s,�A�o��,�V�쒬,15,22,210,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10
���m��,�ɓ�s,�l����,�V�쒬,8,1,140,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,28.6
���m��,�ɓ�s,�R�_��,�V�쒬,11,52,145,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,890.00000000000000000000,6.1
���m��,�ɓ�s,�l����,�V�쒬,11,42,1500,1600,,�S����,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,6
���m��,�ɓ�s,�r�q��,�V�쒬,28,1,175,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,18.9
���m��,�ɓ�s,�畟��,�V�쒬,8,2,260,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,10.4
���m��,�ɓ�s,��Ԓ�,�V�쒬,7,59,80,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,5
���m��,�ɓ�s,�Z�g��,�V�쒬,14,1,155,85,,,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,26.5
���m��,�ɓ�s,��Ԓ�,�V�쒬,6,2,145,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,18.6
���m��,�ɓ�s,�l����,�V�쒬,10,2,140,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,21.4
���m��,�ɓ�s,�l����,�V�쒬,8,,140,,,,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,31.4
���m��,�ɓ�s,��Ԓ�,�V�쒬,6,2,140,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,22.9
���m��,�ɓ�s,��Ԓ�,�V�쒬,6,2,140,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,20.7
���m��,�ɓ�s,�r�q��,�V�쒬,26,7,155,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,18.1
���m��,�ɓ�s,�l����,�V�쒬,9,2,150,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,22.7
���m��,�ɓ�s,����R��,�V�쒬,9,3,195,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,11.3
���m��,�ɓ�s,����R��,�V�쒬,9,3,190,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,12.1
���m��,�ɓ�s,�U�c��,�V�쒬,3,21,240,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,7.9
���m��,�ɓ�s,�Z�g��,�V�쒬,14,18,195,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,6.2
���m��,�ɓ�s,�U�c��,�V�쒬,6,3,135,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,25.2
���m��,�ɓ�s,��Ԓ�,�V�쒬,7,57,360,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,1.4
���m��,�ɓ�s,����R��,�V�쒬,5,4,135,115,,,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,25.9
���m��,�ɓ�s,�x����,�V�쒬,15,4,170,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,24.1
���m��,�ɓ�s,�畟��,�V�쒬,6,4,240,145,,,��P�풆���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,25.8
���m��,�ɓ�s,����R��,�V�쒬,9,,190,,,,���H�ƒn��,2019�N��R�l����,860.00000000000000000000,4.5
���m��,�ɓ�s,�Z�g��,�V�쒬,15,,190,,,,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,16.3
���m��,�ɓ�s,�l����,�V�쒬,6,5,145,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4200.00000000000000000000,29
���m��,�ɓ�s,��Ԓ�,�V�쒬,3,45,260,120,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,9.6
���m��,�ɓ�s,�x����,�V�쒬,12,49,1000,670,,�S����,���H�ƒn��,2019�N��Q�l����,4900.00000000000000000000,4.9
���m��,�ɓ�s,�畟��,�V�쒬,5,28,135,50,,,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,11.9
���m��,�ɓ�s,���Β�,�V�쒬,23,17,2000,1900,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,24000.00000000000000000000,12
���m��,�ɓ�s,�V�쒬,�V�쒬,3,40,70,210,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,7.1
���m��,�ɓ�s,�x����,�V�쒬,18,6,150,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,18
���m��,�ɓ�s,�畟��,�V�쒬,7,6,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,22.2
���m��,�ɓ�s,�x����,�V�쒬,15,6,155,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,20.6
���m��,�ɓ�s,�x����,�V�쒬,18,6,195,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,12.3
���m��,�ɓ�s,�畟��,�V�쒬,7,6,135,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,23.7
���m��,�ɓ�s,�l����,�V�쒬,9,7,125,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,17.6
���m��,�ɓ�s,������,�V�쒬,13,13,220,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,16.8
���m��,�ɓ�s,�x����,�V�쒬,16,7,165,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,12.1
���m��,�ɓ�s,�x����,�V�쒬,16,7,145,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,17.9
���m��,�ɓ�s,�x����,�V�쒬,16,7,125,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,19.2
���m��,�ɓ�s,�l����,�V�쒬,9,7,200,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,12.5
���m��,�ɓ�s,�畟��,�V�쒬,7,7,145,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,26.9
���m��,�ɓ�s,�x����,�V�쒬,13,7,125,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,17.6
���m��,�ɓ�s,�l����,�V�쒬,8,7,140,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,19.3
���m��,�ɓ�s,�V�쒬,�V�쒬,2,67,170,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,9.4
���m��,�ɓ�s,�l����,�V�쒬,9,,195,,,,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,21.5
���m��,�ɓ�s,�x����,�V�쒬,15,8,155,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,14.8
���m��,�ɓ�s,���]��,�V�쒬,14,44,125,70,,�ؑ�,���ƒn��,2016�N��R�l����,650.00000000000000000000,5.2
���m��,�ɓ�s,�R�_��,�V�쒬,8,32,350,190,,�ؑ�,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,5.4
���m��,�ɓ�s,�V�쒬,�V�쒬,5,8,145,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,15.2
���m��,�ɓ�s,�Β�,�V�쒬,19,35,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,930.00000000000000000000,6.6
���m��,�ɓ�s,�R�_��,�V�쒬,9,56,230,100,,�ؑ�,���ƒn��,2016�N��P�l����,2000.00000000000000000000,8.7
���m��,�ɓ�s,�x����,�V�쒬,14,8,380,115,,�ؑ�,���H�ƒn��,2015�N��S�l����,4800.00000000000000000000,12.6
���m��,�ɓ�s,�R�_��,�V�쒬,12,9,210,115,,�ؑ�,���ƒn��,2015�N��S�l����,3800.00000000000000000000,18.1
���m��,�ɓ�s,��Ԓ�,�V�쒬,7,38,360,270,,�S����,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,2.2
���m��,�ɓ�s,�U�c��,�V�쒬,4,34,820,940,,�q�b,���H�ƒn��,2015�N��R�l����,9600.00000000000000000000,11.7
���m��,�ɓ�s,�U�c��,�V�쒬,6,10,150,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,22
���m��,�ɓ�s,�V�쒬,�V�쒬,4,9,145,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,15.2
���m��,�ɓ�s,��������,�V�쒬,9,,570,80,,,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,1.8
���m��,�ɓ�s,�x����,�V�쒬,14,35,350,340,,�S����,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,10
���m��,�ɓ�s,�r�q��,�V�쒬,30,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,14.5
���m��,�ɓ�s,�x����,�V�쒬,14,35,350,340,,�S����,���H�ƒn��,2014�N��S�l����,3500.00000000000000000000,10
���m��,�ɓ�s,�R�_��,�V�쒬,4,12,170,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3300.00000000000000000000,19.4
���m��,�ɓ�s,����R��,�V�쒬,8,,95,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,430.00000000000000000000,4.5
���m��,�ɓ�s,�V�쒬,�V�쒬,2,11,125,165,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,12.8
���m��,�ɓ�s,�U�c��,�V�쒬,3,53,195,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,6.2
���m��,�ɓ�s,�V�쒬,�V�쒬,3,43,560,280,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,7.1
���m��,�ɓ�s,�R�_��,�V�쒬,9,44,430,420,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,5900.00000000000000000000,13.7
���m��,�ɓ�s,�U�c��,�V�쒬,6,,150,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,850.00000000000000000000,5.7
���m��,�ɓ�s,��������,�V�쒬,11,44,130,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,7.7
���m��,�ɓ�s,�R�_��,�V�쒬,4,12,175,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3900.00000000000000000000,22.3
���m��,�ɓ�s,����,�V�쒬,30,33,135,180,,�S�����A�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,9.6
���m��,�ɓ�s,�R�_��,�V�쒬,11,,530,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,230.00000000000000000000,0.4
���m��,�ɓ�s,��Ԓ�,�V�쒬,6,,220,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,810.00000000000000000000,3.7
���m��,�ɓ�s,�A�o��,�V�쒬,14,13,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,19.4
���m��,�ɓ�s,������,�V�쒬,13,13,220,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,5200.00000000000000000000,23.6
���m��,�ɓ�s,�V�쒬,�V�쒬,3,57,660,420,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5800.00000000000000000000,8.8
���m��,�ɓ�s,�畟��,�V�쒬,4,57,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,6.7
���m��,�ɓ�s,����R��,�V�쒬,9,,140,,,,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,16.4
���m��,�ɓ�s,�A�o��,�V�쒬,14,12,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,18
���m��,�ɓ�s,����R��,�V�쒬,11,13,140,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,16.4
���m��,�ɓ�s,�R�_��,�V�쒬,9,13,155,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,14.2
���m��,���l�s,�c�˒�,�V�쒬,12,16,150,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,19.3
���m��,�ɓ�s,�A�o��,�V�쒬,14,13,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,21.3
���m��,�ɓ�s,����R��,�V�쒬,11,13,260,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,9.2
���m��,�ɓ�s,�R�_��,�V�쒬,9,13,135,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,20.7
���m��,�ɓ�s,�V�쒬,�V�쒬,4,54,2000,1200,,�ؑ�,���H�ƒn��,2011�N��P�l����,14000.00000000000000000000,7
���m��,�ɓ�s,��Ԓ�,�V�쒬,6,21,250,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2600.00000000000000000000,10.4
���m��,�ɓ�s,�R�_��,�V�쒬,8,26,450,240,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,8.4
���m��,�ɓ�s,�Β�,�V�쒬,21,29,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,14.8
���m��,�ɓ�s,������,�V�쒬,24,39,120,70,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1000.00000000000000000000,8.3
���m��,�ɓ�s,��{�ؒ�,�V�쒬,30,14,170,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,18.2
���m��,�ɓ�s,�V�쒬,�V�쒬,4,,220,,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,7.3
���m��,�ɓ�s,�x����,�V�쒬,12,16,170,145,,�ؑ�,���H�ƒn��,2009�N��P�l����,3800.00000000000000000000,22.4
���m��,�ɓ�s,�R�_��,�V�쒬,8,44,85,100,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,610.00000000000000000000,7.2
���m��,�ɓ�s,�R�_��,�V�쒬,4,45,75,190,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,330.00000000000000000000,4.4
���m��,�ɓ�s,��Ԓ�,�V�쒬,8,47,65,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,120.00000000000000000000,1.8
���m��,�ɓ�s,�R�_��,�V�쒬,9,41,185,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,170.00000000000000000000,0.9
���m��,�ɓ�s,��Ԓ�,�V�쒬,5,,620,165,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,4000.00000000000000000000,6.5
���m��,�ɓ�s,�V�쒬,�V�쒬,5,17,135,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,18.5
���m��,�ɓ�s,�l����,�V�쒬,9,57,860,700,,�ؑ�,���H�ƒn��,2007�N��Q�l����,5100.00000000000000000000,5.9
���m��,�ɓ�s,�l����,�V�쒬,9,30,340,180,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,7.4
