�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,������,���m��w�O,7,1,145,110,,,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,33.1
���m��,�L���s,����Ԓ�,���m��w�O,7,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,23
���m��,�L���s,�����Ԓ�,���m��w�O,8,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,26.9
���m��,�L���s,�����Ԓ�,���m��w�O,8,3,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,26.9
���m��,�L���s,���l��,���m��w�O,20,39,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,6.2
���m��,�L���s,�x�{��,���m��w�O,2,2,140,100,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,29.3
���m��,�L���s,������,���m��w�O,6,8,185,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,16.8
���m��,�L���s,����Ԓ�,���m��w�O,9,3,175,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,31.4
���m��,�L���s,���l��,���m��w�O,19,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,���l��,���m��w�O,19,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23.8
���m��,�L���s,�x�{��,���m��w�O,1,,860,550,,�q�b,��P��Z���n��,2020�N��Q�l����,8700.00000000000000000000,10.1
���m��,�L���s,����Ԓ�,���m��w�O,8,21,210,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9
���m��,�L���s,�x�{��,���m��w�O,1,45,860,550,,�q�b,��P��Z���n��,2019�N��R�l����,8400.00000000000000000000,9.8
���m��,�L���s,�x�{��,���m��w�O,5,40,150,110,,�u���b�N��,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,11.3
���m��,�L���s,�����l��,���m��w�O,16,6,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,24.1
���m��,�L���s,����Ԓ�,���m��w�O,5,31,290,320,,�S����,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,9.3
���m��,�L���s,�����l��,���m��w�O,16,54,330,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,10.3
���m��,�L���s,���ǒ�,���m��w�O,10,49,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,9.5
���m��,�L���s,����Ԓ�,���m��w�O,10,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,23.4
���m��,�L���s,���l��,���m��w�O,16,38,700,490,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,9600.00000000000000000000,13.7
���m��,�L���s,���l��,���m��w�O,19,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,18.5
���m��,�L���s,������,���m��w�O,7,58,160,100,,,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,10.6
���m��,�L���s,������,���m��w�O,6,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,23.4
���m��,�L���s,������,���m��w�O,9,23,180,150,,�S����,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,16.7
���m��,�L���s,�쏬�r��,���m��w�O,8,8,120,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3400.00000000000000000000,28.3
���m��,�L���s,������,���m��w�O,10,8,230,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,21.3
���m��,�L���s,����Ԓ�,���m��w�O,6,9,75,130,,�q�b,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,34.7
���m��,�L���s,����Ԓ�,���m��w�O,4,15,200,135,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,20
���m��,�L���s,���ǒ�,���m��w�O,11,11,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,21.9
���m��,�L���s,���ǒ�,���m��w�O,11,,170,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,21.2
���m��,�L���s,�x�{��,���m��w�O,3,,115,100,,,�ߗ׏��ƒn��,2013�N��Q�l����,3300.00000000000000000000,28.7
���m��,�L���s,����Ԓ�,���m��w�O,9,11,95,115,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,30.5
���m��,�L���s,���l��,���m��w�O,19,48,270,230,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,11.9
���m��,�L���s,����Ԓ�,���m��w�O,4,32,230,200,,�S����,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,9.6
���m��,�L���s,���l��,���m��w�O,21,40,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,8.5
���m��,�L���s,����Ԓ�,���m��w�O,10,38,160,115,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,13.1
���m��,�L���s,������,���m��w�O,9,53,160,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,12.5
���m��,�L���s,������,���m��w�O,9,,420,,,,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,5.2
���m��,�L���s,���l��,���m��w�O,16,18,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,12.5
���m��,�L���s,���l��,���m��w�O,18,13,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,24.6
���m��,�L���s,���l��,���m��w�O,18,13,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,24.6
���m��,�L���s,���O�Ԓ�,���m��w�O,15,,450,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,9.8
���m��,�L���s,���O�Ԓ�,���m��w�O,15,15,80,120,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,37.5
���m��,�L���s,�����l��,���m��w�O,14,,110,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,330.00000000000000000000,3
���m��,�L���s,���ǒ�,���m��w�O,6,36,130,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,13.8
���m��,�L���s,����Ԓ�,���m��w�O,10,15,90,125,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,36.7
���m��,�L���s,�k�R��,���m��w�O,16,32,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,14.6
���m��,�L���s,�k�R��,���m��w�O,16,23,130,210,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,29.2
���m��,�L���s,�R�c��Ԓ�,���m��w�O,18,42,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,14
���m��,�L���s,�x�{��,���m��w�O,4,47,270,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,9.3
���m��,�L���s,���ǒ�,���m��w�O,8,41,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,10.9
