�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�܉���,�厚���I��,��I��,30,37,420,260,,�S����,�s�X���������,2023�N��R�l����,700.00000000000000000000,1.7
��錧,�����S�܉���,�厚���I��,��I��,30,48,510,85,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,0.5
��錧,�����S�܉���,�厚���I��,��I��,30,41,450,80,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,0.9
��錧,�����S�܉���,�厚���I��,�K��,30,23,2000,2000,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,19000.00000000000000000000,9.5
��錧,�����S�܉���,�厚���I��,��I��,30,48,670,200,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.8
��錧,�����S�܉���,�厚���I��,�K��,30,32,180,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,760.00000000000000000000,4.2
��錧,�����S�܉���,�厚���I��,�K��,30,34,500,165,,�ؑ�,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.2
��錧,�����S�܉���,�厚���I��,�K��,30,42,110,100,,�S����,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,2.7
��錧,�����S�܉���,�厚���I��,�K��,60,,1100,,,,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,1.7
��錧,�����S�܉���,�厚���I��,�K��,30,29,120,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,590.00000000000000000000,4.9
��錧,�����S�܉���,�厚���I��,��I��,30,31,1900,1100,,�S����,�H�ƒn��,2011�N��P�l����,6000.00000000000000000000,3.2
��錧,�����S�܉���,�厚���I��,�K��,30,,190,,,�ؑ�,�s�X���������,2010�N��Q�l����,180.00000000000000000000,0.9
