�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�`��,�Ó�,30,37,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,�`��,,,39,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,450.00000000000000000000,9
���ꌧ,�ߔe�s,�`��,,,39,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,270.00000000000000000000,5.4
���ꌧ,�ߔe�s,�`��,,,,70,,,,,2017�N��S�l����,900.00000000000000000000,12.9
���ꌧ,�ߔe�s,�`��,���h��,30,39,60,,�Q�c�j,�q�b,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,20
���ꌧ,�ߔe�s,�`��,,,37,55,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1300.00000000000000000000,23.6
���ꌧ,�ߔe�s,�`��,,,39,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�`��,,,39,50,,�P�k�c�j,�q�b,���ƒn��,2015�N��P�l����,750.00000000000000000000,15
���ꌧ,�ߔe�s,�`��,�Ó�,30,,55,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,800.00000000000000000000,14.5
���ꌧ,�ߔe�s,�`��,,,37,65,,�S�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,850.00000000000000000000,13.1
���ꌧ,�ߔe�s,�`��,,,37,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,560.00000000000000000000,8.6
���ꌧ,�ߔe�s,�`��,,,39,60,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,850.00000000000000000000,14.2
