�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,��,����,7,1,170,105,,,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,16.5
��ʌ�,�[�J�s,��,����,8,2,185,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13
��ʌ�,�[�J�s,��,�[�J,7,1,170,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,18.8
��ʌ�,�[�J�s,����,����,10,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.5
��ʌ�,�[�J�s,��,����,13,19,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.9
��ʌ�,�[�J�s,��,����,9,25,680,175,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,4.9
��ʌ�,�[�J�s,��,����,7,2,175,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,17.1
��ʌ�,�[�J�s,��,����,20,20,300,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,5
��ʌ�,�[�J�s,��,����,14,18,230,230,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,13.9
��ʌ�,�[�J�s,��,����,20,5,330,90,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,8.5
��ʌ�,�[�J�s,��,����,8,3,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,�[�J�s,��,����,7,3,260,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,9.2
��ʌ�,�[�J�s,��,����,8,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
��ʌ�,�[�J�s,��,����,8,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
��ʌ�,�[�J�s,��,����,15,52,850,115,,�q�b,��Q��Z���n��,2021�N��Q�l����,2100.00000000000000000000,2.5
��ʌ�,�[�J�s,��,����,8,3,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�[�J�s,��,����,11,22,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8.5
��ʌ�,�[�J�s,����,����,13,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.5
��ʌ�,�[�J�s,��,����,15,,175,,,,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,9.7
��ʌ�,�[�J�s,��,����,8,3,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.9
��ʌ�,�[�J�s,����,����,12,27,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,4.2
��ʌ�,�[�J�s,����,����,21,29,1400,360,,�ؑ�,�s�X���������,2019�N��R�l����,700.00000000000000000000,0.5
��ʌ�,�[�J�s,��,����,28,45,400,155,,�S����,�s�X���������,2019�N��Q�l����,30.00000000000000000000,0.1
��ʌ�,�[�J�s,��,����,9,,510,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,8.2
��ʌ�,�[�J�s,��,����,10,,170,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.1
��ʌ�,�[�J�s,��,����,5,5,240,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,8.3
��ʌ�,�[�J�s,����,����,30,21,210,105,,�ؑ�,�s�X���������,2019�N��P�l����,900.00000000000000000000,4.3
��ʌ�,�[�J�s,����,����,28,19,300,100,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,5
��ʌ�,�[�J�s,��,����,14,,1700,500,,,��Q��Z���n��,2018�N��S�l����,4600.00000000000000000000,2.7
��ʌ�,�[�J�s,����,����,10,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.1
��ʌ�,�[�J�s,��,����,15,12,370,115,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,7
��ʌ�,�[�J�s,��,����,12,6,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,9.3
��ʌ�,�[�J�s,��,����,25,9,310,65,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,3.5
��ʌ�,�[�J�s,����,����,30,33,490,165,,�S����,�s�X���������,2018�N��P�l����,1400.00000000000000000000,2.9
��ʌ�,�[�J�s,��,����,8,,180,105,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10
��ʌ�,�[�J�s,��,����,13,44,810,200,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,2.1
��ʌ�,�[�J�s,����,����,11,49,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,3.2
��ʌ�,�[�J�s,����,����,23,7,300,130,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,7.3
��ʌ�,�[�J�s,����,����,19,54,2000,440,,�S����,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,1.1
��ʌ�,�[�J�s,��,����,23,40,2000,530,,�S����,�s�X���������,2016�N��S�l����,3400.00000000000000000000,1.7
��ʌ�,�[�J�s,��,����,6,9,240,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,7.9
��ʌ�,�[�J�s,��,����,10,36,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,5.1
��ʌ�,�[�J�s,��,����,6,9,240,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,6.3
��ʌ�,�[�J�s,��,����,9,19,400,140,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,4.8
��ʌ�,�[�J�s,��,����,20,55,300,100,,�q�b,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,1.2
��ʌ�,�[�J�s,����,����,30,49,710,185,,�S����,�s�X���������,2015�N��P�l����,620.00000000000000000000,0.9
��ʌ�,�[�J�s,����,�[�J,12,49,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,530.00000000000000000000,2.9
��ʌ�,�[�J�s,��,����,23,41,290,70,,�ؑ�,�s�X���������,2014�N��R�l����,430.00000000000000000000,1.5
��ʌ�,�[�J�s,��,����,15,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,8.2
��ʌ�,�[�J�s,����,����,20,49,300,125,,�ؑ�,�s�X���������,2014�N��R�l����,580.00000000000000000000,1.9
��ʌ�,�[�J�s,����,����,26,18,300,115,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,5.7
��ʌ�,�[�J�s,����,����,19,45,280,120,,�ؑ�,�s�X���������,2014�N��R�l����,240.00000000000000000000,0.9
��ʌ�,�[�J�s,��,����,22,28,250,80,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,5.2
��ʌ�,�[�J�s,����,����,26,18,300,115,,�ؑ�,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,6
��ʌ�,�[�J�s,��,����,18,39,560,95,,�ؑ�,�s�X���������,2014�N��P�l����,700.00000000000000000000,1.3
��ʌ�,�[�J�s,��,����,11,11,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,12.9
��ʌ�,�[�J�s,��,����,14,,350,,,,�s�X���������,2013�N��P�l����,520.00000000000000000000,1.5
��ʌ�,�[�J�s,��,����,14,11,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,15.7
��ʌ�,�[�J�s,��,����,10,11,105,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,25.7
��ʌ�,�[�J�s,����,����,21,,170,,,,�s�X���������,2012�N��S�l����,2400.00000000000000000000,14.1
��ʌ�,�[�J�s,��,����,11,31,200,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,300.00000000000000000000,1.5
��ʌ�,�[�J�s,����,����,11,49,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,790.00000000000000000000,4
��ʌ�,�[�J�s,��,����,3,12,210,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,12.9
��ʌ�,�[�J�s,��,����,9,28,210,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,3.3
��ʌ�,�[�J�s,����,����,30,17,310,110,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,4.8
��ʌ�,�[�J�s,��,����,13,13,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,15.2
��ʌ�,�[�J�s,����,�[�J,22,19,300,125,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,5
��ʌ�,�[�J�s,��,����,13,14,250,110,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2300.00000000000000000000,9.2
��ʌ�,�[�J�s,��,����,12,14,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.5
��ʌ�,�[�J�s,��,����,13,13,230,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2400.00000000000000000000,10.4
��ʌ�,�[�J�s,����,����,30,13,300,110,,�ؑ�,�s�X���������,2011�N��P�l����,2200.00000000000000000000,7.3
��ʌ�,�[�J�s,��,����,13,13,230,110,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2500.00000000000000000000,10.9
��ʌ�,�[�J�s,����,����,30,13,300,110,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,7
��ʌ�,�[�J�s,��,����,3,75,490,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,2.7
��ʌ�,�[�J�s,��,����,13,,250,,,,��Q��Z���n��,2010�N��R�l����,3000.00000000000000000000,12
��ʌ�,�[�J�s,��,����,19,52,165,,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,1.5
��ʌ�,�[�J�s,��,����,13,40,1400,1200,,�S����,��Q��Z���n��,2010�N��Q�l����,2100.00000000000000000000,1.5
��ʌ�,�[�J�s,����,����,30,14,300,120,,�S����,�s�X���������,2010�N��P�l����,2800.00000000000000000000,9.3
��ʌ�,�[�J�s,��,����,3,14,300,120,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,8.3
��ʌ�,�[�J�s,��,����,9,44,950,720,,�S����,�s�X���������,2009�N��R�l����,3200.00000000000000000000,3.4
��ʌ�,�[�J�s,��,����,9,22,1900,400,,�S����,�s�X���������,2009�N��R�l����,2900.00000000000000000000,1.5
��ʌ�,�[�J�s,��,����,15,15,330,105,,�ؑ�,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,8.2
��ʌ�,�[�J�s,����,����,16,15,100,80,,�ؑ�,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,14
��ʌ�,�[�J�s,��,����,18,35,500,85,,�S����,�s�X���������,2009�N��P�l����,1700.00000000000000000000,3.4
��ʌ�,�[�J�s,��,����,3,40,860,620,,�ؑ�,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,4.5
��ʌ�,�[�J�s,����,����,30,15,340,125,,�ؑ�,�s�X���������,2008�N��S�l����,2600.00000000000000000000,7.6
��ʌ�,�[�J�s,��,����,15,53,270,100,,�ؑ�,�s�X���������,2008�N��R�l����,600.00000000000000000000,2.2
��ʌ�,�[�J�s,��,����,20,16,320,115,,�ؑ�,�s�X���������,2008�N��Q�l����,2300.00000000000000000000,7.2
��ʌ�,�[�J�s,����,����,25,16,300,115,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,�[�J�s,����,����,30,16,490,105,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,3.7
��ʌ�,�[�J�s,����,����,30,16,490,105,,�ؑ�,�s�X���������,2008�N��P�l����,2100.00000000000000000000,4.3
��ʌ�,�[�J�s,����,����,29,47,400,125,,�ؑ�,�s�X���������,2008�N��P�l����,800.00000000000000000000,2
