�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�Óc��,����,7,4,220,115,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,4100.00000000000000000000,18.6
������,�����s,�Óc��,����,8,48,460,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,3.3
������,�����s,�Óc��,����,8,,630,,,,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,2.4
������,�����s,�Óc��,����,10,9,790,185,,�S����,���ƒn��,2019�N��R�l����,5500.00000000000000000000,7
������,�����s,�Óc��,����,7,46,125,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,450.00000000000000000000,3.6
������,�����s,�Óc��,����,6,55,470,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,950.00000000000000000000,2
������,�����s,�Óc��,����,6,58,620,690,,�ؑ�,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,1.9
������,�����s,�Óc��,����,8,,95,115,,�ؑ�,���ƒn��,2017�N��S�l����,230.00000000000000000000,2.4
������,�����s,�Óc��,����,6,,85,65,,�ؑ�,���ƒn��,2017�N��P�l����,420.00000000000000000000,4.9
������,�����s,�Óc��,����,8,38,320,450,,�r�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,6.6
������,�����s,�Óc��,����,6,54,120,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,220.00000000000000000000,1.8
������,�����s,�Óc��,����,6,62,115,,,�u���b�N��,�ߗ׏��ƒn��,2010�N��R�l����,150.00000000000000000000,1.3
������,�����s,�Óc��,����,6,,190,260,,�ؑ�,���ƒn��,2009�N��S�l����,440.00000000000000000000,2.3
������,�����s,�Óc��,����,8,52,155,220,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,1400.00000000000000000000,9
������,�����s,�Óc��,����,9,52,155,220,,�S����,���ƒn��,2007�N��P�l����,830.00000000000000000000,5.4
