�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s�S�݂₱��,�L��,�V�L��,14,36,450,150,,�ؑ�,���s�s�v����,2023�N��Q�l����,630.00000000000000000000,1.4
������,���s�S�݂₱��,�L��,�V�L��,11,35,750,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2
������,���s�S�݂₱��,�L��,�V�L��,20,47,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.4
������,���s�S�݂₱��,�L��,�L��,16,,240,150,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
������,���s�S�݂₱��,�L��,�V�L��,18,44,680,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,0.7
������,���s�S�݂₱��,�L��,�L��,15,,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.3
������,���s�S�݂₱��,�L��,�L��,15,26,910,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,810.00000000000000000000,0.9
������,���s�S�݂₱��,�L��,�V�L��,19,40,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,1.4
������,���s�S�݂₱��,�L��,�V�L��,25,65,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
������,���s�S�݂₱��,�L��,�V�L��,19,46,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,0.9
������,���s�S�݂₱��,�L��,�L��,15,26,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,5
������,���s�S�݂₱��,�L��,�V�L��,25,25,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,2.5
������,���s�S�݂₱��,�L��,�L��,16,35,720,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,2.1
������,���s�S�݂₱��,�L��,�V�L��,15,44,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,3.1
������,���s�S�݂₱��,�L��,�V�L��,20,40,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,3.3
������,���s�S�݂₱��,�L��,�V�L��,24,29,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.8
������,���s�S�݂₱��,�L��,�L��,27,43,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,1.1
������,���s�S�݂₱��,�L��,�V�L��,25,28,590,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,2
������,���s�S�݂₱��,�L��,�V�L��,10,25,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,4.5
������,���s�S�݂₱��,�L��,�L��,21,42,330,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,1.5
������,���s�S�݂₱��,�L��,�V�L��,18,47,670,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,1.8
������,���s�S�݂₱��,�L��,�V�L��,20,22,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,4.1
������,���s�S�݂₱��,�L��,�V�L��,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,420.00000000000000000000,1.6
������,���s�S�݂₱��,�L��,�V�L��,16,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,280.00000000000000000000,1.6
������,���s�S�݂₱��,�L��,�V�L��,16,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,380.00000000000000000000,1.3
������,���s�S�݂₱��,�L��,�V�L��,16,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,1.5
������,���s�S�݂₱��,�L��,�V�L��,16,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,1.5
������,���s�S�݂₱��,�L��,�V�L��,19,49,90,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,3.9
������,���s�S�݂₱��,�L��,�V�L��,24,24,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,4.8
������,���s�S�݂₱��,�L��,�Ґ�,14,33,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.6
������,���s�S�݂₱��,�L��,�V�L��,20,24,420,165,,�ؑ�,���s�s�v����,2010�N��Q�l����,930.00000000000000000000,2.2
������,���s�S�݂₱��,�L��,�V�L��,120,,300,,,�ؑ�,,2010�N��P�l����,300.00000000000000000000,1
������,���s�S�݂₱��,�L��,�L��,25,29,440,75,,�S����,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.6
������,���s�S�݂₱��,�L��,�V�L��,24,56,890,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,1.5
������,���s�S�݂₱��,�L��,�V�L��,30,33,850,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,290.00000000000000000000,0.3
������,���s�S�݂₱��,�L��,�V�L��,24,17,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2400.00000000000000000000,7.7
