�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,������,�����],14,37,360,120,,�S����,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,3.6
������,���]�s,������,�����],19,48,380,220,,�S����,�H�ƒn��,2023�N��R�l����,600.00000000000000000000,1.6
������,���]�s,������,�����],11,,270,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.5
������,���]�s,������,�����],6,55,580,50,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.8
������,���]�s,������,�����],19,32,490,290,,�S����,�H�ƒn��,2022�N��R�l����,970.00000000000000000000,2
������,���]�s,������,�����],19,,240,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,320.00000000000000000000,1.3
������,���]�s,������,�����],20,48,380,220,,�S����,�H�ƒn��,2022�N��P�l����,600.00000000000000000000,1.6
������,���]�s,������,�����],16,26,130,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,720.00000000000000000000,5.5
������,���]�s,������,�����],16,54,310,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.9
������,���]�s,������,���],60,45,1300,520,,�S����,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,2.2
������,���]�s,������,�����],11,,125,,,�ؑ�,��P��Z���n��,2020�N��R�l����,570.00000000000000000000,4.6
������,���]�s,������,�����],19,35,990,550,,�y�ʓS����,�H�Ɛ�p�n��,2020�N��Q�l����,1300.00000000000000000000,1.3
������,���]�s,������,�����],6,,430,240,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.2
������,���]�s,������,�����],18,44,230,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,2
������,���]�s,������,�����],11,39,990,200,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,2.6
������,���]�s,������,�����],11,52,150,55,,�ؑ�,�s�X���������,2018�N��Q�l����,550.00000000000000000000,3.7
������,���]�s,������,�����],13,51,240,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,660.00000000000000000000,2.8
������,���]�s,������,�����],12,30,430,360,,�S����,�H�ƒn��,2017�N��P�l����,2300.00000000000000000000,5.3
������,���]�s,������,�����],14,56,2000,670,,�S�����A�u���b�N��,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,2.1
������,���]�s,������,�����],14,38,200,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,640.00000000000000000000,3.2
������,���]�s,������,�����],9,50,270,105,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,3.7
������,���]�s,������,�����],14,,100,,,,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,5
������,���]�s,������,���],90,27,2000,280,,�S����,�H�ƒn��,2009�N��S�l����,6500.00000000000000000000,3.3
������,���]�s,������,���],60,54,310,240,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,6.1
