�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃����,�喃,8,,70,110,,�q�b,���ƒn��,2023�N��Q�l����,170.00000000000000000000,2.4
�k�C��,�]�ʎs,�喃����,�喃,11,2,115,95,,�ؑ�,���ƒn��,2022�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�]�ʎs,�喃����,�喃,9,3,110,90,,�ؑ�,���ƒn��,2021�N��S�l����,3500.00000000000000000000,31.8
�k�C��,�]�ʎs,�喃����,�喃,9,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,21.3
�k�C��,�]�ʎs,�喃����,�喃,11,32,1400,1200,,�S����,���ƒn��,2020�N��Q�l����,4600.00000000000000000000,3.3
�k�C��,�]�ʎs,�喃����,�喃,9,56,400,115,,,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3
�k�C��,�]�ʎs,�喃����,�喃,8,4,350,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,10.9
�k�C��,�]�ʎs,�喃����,�喃,6,57,340,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,4.4
�k�C��,�]�ʎs,�喃����,�喃,7,41,220,840,,�q�b,���ƒn��,2018�N��S�l����,920.00000000000000000000,4.2
�k�C��,�]�ʎs,�喃����,�喃,11,54,160,165,,�ؑ�,���ƒn��,2015�N��R�l����,280.00000000000000000000,1.8
�k�C��,�]�ʎs,�喃����,�喃,9,57,500,460,,�ؑ�,���ƒn��,2015�N��Q�l����,900.00000000000000000000,1.8
�k�C��,�]�ʎs,�喃����,�喃,5,37,330,175,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,�]�ʎs,�喃����,�喃,9,10,175,105,,�ؑ�,���ƒn��,2014�N��Q�l����,2500.00000000000000000000,14.3
�k�C��,�]�ʎs,�喃����,�喃,6,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,9.3
�k�C��,�]�ʎs,�喃����,�喃,9,29,320,150,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,5.6
