�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����䒬���쌴�Y,������,8,28,340,150,,,�s�s�v����O,2023�N��P�l����,520.00000000000000000000,1.5
���茧,�|���s,�����䒬���쌴�Y,������,10,37,270,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,2.4
���茧,�|���s,�����䒬�q,������,25,74,520,95,,,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0
���茧,�|���s,�����䒬���쌴�Y,������,0,,440,,,,�s�s�v����O,2022�N��Q�l����,390.00000000000000000000,0.9
���茧,�|���s,�����䒬���쌴�Y,������,10,37,270,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
���茧,�|���s,�����䒬���쌴�Y,������,10,,790,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.6
���茧,�|���s,�����䒬���쌴�Y,������,19,44,1000,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,45.00000000000000000000,0
���茧,�|���s,�����䒬���,������,25,,2000,,,,�s�s�v����O,2019�N��Q�l����,3300.00000000000000000000,1.7
���茧,�|���s,�����䒬���,������,18,35,500,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,2.2
���茧,�|���s,�����䒬���|,������,30,,570,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,1.8
���茧,�|���s,�����䒬���,������,25,,320,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,1.1
���茧,�|���s,�����䒬���|,������,30,31,900,165,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,1.7
���茧,�|���s,�����䒬���|,������,30,25,870,160,,�ؑ�,�s�s�v����O,2013�N��Q�l����,980.00000000000000000000,1.1
���茧,�|���s,�����䒬���,������,30,,360,195,,�ؑ�,�s�s�v����O,2012�N��R�l����,180.00000000000000000000,0.5
���茧,�|���s,�����䒬�q,������,13,,460,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.7
���茧,�|���s,�����䒬���,������,30,,820,175,,�ؑ�,�s�s�v����O,2010�N��R�l����,76.00000000000000000000,0.1
���茧,�|���s,�����䒬�q,������,30,,830,160,,,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,1.3
���茧,�|���s,�����䒬���쌴�Y,������,9,53,220,240,,�ؑ�,�s�s�v����O,2007�N��R�l����,120.00000000000000000000,0.5
���茧,�|���s,�����䒬���쌴�Y,������,12,49,1500,270,,�ؑ�,�s�s�v����O,2007�N��R�l����,1200.00000000000000000000,0.8
