�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�x�Îs,�x��,�x,30,67,330,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,1.2
��t��,�x�Îs,�x��,�x,30,,160,,,,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.9
��t��,�x�Îs,�x��,�x,30,45,790,80,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,2.5
��t��,�x�Îs,�x��,���,60,23,50,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,43.00000000000000000000,0.9
��t��,�x�Îs,�x��,���,60,23,85,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,1.6
��t��,�x�Îs,�x��,���,30,7,310,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,9.7
��t��,�x�Îs,�x��,�x,60,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.3
��t��,�x�Îs,�x��,�x,60,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,10.8
��t��,�x�Îs,�x��,�x,30,57,150,130,,�ؑ�,���ƒn��,2022�N��R�l����,200.00000000000000000000,1.3
��t��,�x�Îs,�x��,�x,30,50,400,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,1.1
��t��,�x�Îs,�x��,�x,60,41,510,175,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,560.00000000000000000000,1.1
��t��,�x�Îs,�x��,���,30,52,2000,1000,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,0.3
��t��,�x�Îs,�x��,�x,30,52,300,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1
��t��,�x�Îs,�x��,���,60,3,360,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,5000.00000000000000000000,13.9
��t��,�x�Îs,�x��,�x,30,64,185,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5.4
��t��,�x�Îs,�x��,���,30,47,95,50,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,40.00000000000000000000,0.4
��t��,�x�Îs,�x��,�x,60,45,350,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,470.00000000000000000000,1.3
��t��,�x�Îs,�x��,�x,60,25,140,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,2.5
��t��,�x�Îs,�x��,�x,60,54,180,155,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.7
��t��,�x�Îs,�x��,���,30,53,105,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,30.00000000000000000000,0.3
��t��,�x�Îs,�x��,�x,30,64,115,35,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.4
��t��,�x�Îs,�x��,�x,30,,320,,,,���ƒn��,2019�N��P�l����,300.00000000000000000000,0.9
��t��,�x�Îs,�x��,�x,60,,320,,,,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,1
��t��,�x�Îs,�x��,�x,30,39,155,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,2.3
��t��,�x�Îs,�x��,�x,60,14,360,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,6.7
��t��,�x�Îs,�x��,�x,60,,690,,,,��P���w�Z����p�n��,2018�N��R�l����,280.00000000000000000000,0.4
��t��,�x�Îs,�x��,�x,60,,115,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1.3
��t��,�x�Îs,�x��,�x,30,47,810,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,0.8
��t��,�x�Îs,�x��,�x,30,61,165,,,,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,1.2
��t��,�x�Îs,�x��,�x,30,,370,60,,�ؑ�,���ƒn��,2018�N��Q�l����,380.00000000000000000000,1
��t��,�x�Îs,�x��,�x,60,6,360,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4000.00000000000000000000,11.1
��t��,�x�Îs,�x��,���,30,44,260,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,380.00000000000000000000,1.5
��t��,�x�Îs,�x��,�x,60,42,170,200,,�S����,��P���w�Z����p�n��,2018�N��P�l����,160.00000000000000000000,0.9
��t��,�x�Îs,�x��,���,30,16,900,190,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,3.1
��t��,�x�Îs,�x��,���,30,42,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,2
��t��,�x�Îs,�x��,�x,30,45,360,200,,�S����,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,1.3
��t��,�x�Îs,�x��,�x,30,58,150,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,130.00000000000000000000,0.9
��t��,�x�Îs,�x��,�x,30,57,170,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,1.2
��t��,�x�Îs,�x��,�x,30,44,140,90,,,��P��Z���n��,2017�N��P�l����,310.00000000000000000000,2.2
��t��,�x�Îs,�x��,�x,30,50,340,135,,�S����,��P��Z���n��,2016�N��S�l����,610.00000000000000000000,1.8
��t��,�x�Îs,�x��,�x,30,58,175,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.9
��t��,�x�Îs,�x��,�x,30,48,210,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,240.00000000000000000000,1.1
��t��,�x�Îs,�x��,�x,30,58,175,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,380.00000000000000000000,2.2
��t��,�x�Îs,�x��,���,60,32,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,4
��t��,�x�Îs,�x��,�x,30,32,300,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,2.7
��t��,�x�Îs,�x��,�x,60,15,145,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,9
��t��,�x�Îs,�x��,�x,30,38,500,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,2.6
��t��,�x�Îs,�x��,���,30,34,210,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,4.4
��t��,�x�Îs,�x��,�x,30,42,330,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,820.00000000000000000000,2.5
��t��,�x�Îs,�x��,���,30,,860,,,,�s�X���������,2014�N��S�l����,210.00000000000000000000,0.2
��t��,�x�Îs,�x��,�x,30,55,270,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.3
��t��,�x�Îs,�x��,���,30,42,195,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,2.1
��t��,�x�Îs,�x��,�x,60,57,145,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,65.00000000000000000000,0.4
��t��,�x�Îs,�x��,�x,60,36,310,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,1
��t��,�x�Îs,�x��,���,30,33,340,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,2.4
��t��,�x�Îs,�x��,���,60,,160,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,320.00000000000000000000,2
��t��,�x�Îs,�x��,�x,60,40,160,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,1.9
��t��,�x�Îs,�x��,�x,60,44,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,2
��t��,�x�Îs,�x��,���,30,31,220,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,910.00000000000000000000,4.1
��t��,�x�Îs,�x��,�x,30,42,110,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,380.00000000000000000000,3.5
��t��,�x�Îs,�x��,�x,30,42,330,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,0.9
��t��,�x�Îs,�x��,�x,60,16,360,95,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2400.00000000000000000000,6.7
��t��,�x�Îs,�x��,���,30,33,990,1000,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,2.3
