�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�����k��,���,��,60,,165,,,,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,15.8
�L����,�L���s�����k��,��,�͌˔��Ґ�,14,1,260,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,13.5
�L����,�L���s�����k��,��,�͌˔��Ґ�,15,1,140,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,24.3
�L����,�L���s�����k��,����,��,9,2,155,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,20.6
�L����,�L���s�����k��,�T�R,�����T�R,30,,115,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,180.00000000000000000000,1.6
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,11,,500,300,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,8100.00000000000000000000,16.2
�L����,�L���s�����k��,�T�R��,�����T�R,30,,220,115,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�L����,�L���s�����k��,�T�R��,�����T�R,19,,190,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.9
�L����,�L���s�����k��,���c��,���|���,11,48,270,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,5.2
�L����,�L���s�����k��,���c��,���|���,12,50,410,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,0.9
�L����,�L���s�����k��,���c��,���|���,28,34,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,10
�L����,�L���s�����k��,���ؒ�,�u�a��,23,32,1900,40,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,5000.00000000000000000000,2.6
�L����,�L���s�����k��,���ؒ�,���O�c,15,44,300,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,3.7
�L����,�L���s�����k��,�[��,���[��,8,5,130,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,17.7
�L����,�L���s�����k��,�O��,��,30,,160,,,,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,16.9
�L����,�L���s�����k��,�O��,��,60,,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
�L����,�L���s�����k��,�O��,��,30,,230,,,,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,11.7
�L����,�L���s�����k��,�O��,��,30,,145,,,,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,19.3
�L����,�L���s�����k��,�O����,��,60,,195,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
�L����,�L���s�����k��,������,�匴,30,28,140,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,2.9
�L����,�L���s�����k��,������,�匴,90,49,350,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.9
�L����,�L���s�����k��,������,��,120,33,220,115,,,�s�s�v����O,2023�N��Q�l����,780.00000000000000000000,3.5
�L����,�L���s�����k��,���,��,60,,220,,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10.5
�L����,�L���s�����k��,���,��,60,,185,,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.7
�L����,�L���s�����k��,����,�葺,19,37,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8.6
�L����,�L���s�����k��,������,���|���,29,21,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
�L����,�L���s�����k��,��,��,30,44,125,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,3.4
�L����,�L���s�����k��,��,��,6,1,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,28.3
�L����,�L���s�����k��,����,��,60,16,850,120,,�S����,�s�s�v����O,2023�N��Q�l����,900.00000000000000000000,1.1
�L����,�L���s�����k��,����,��,15,2,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.8
�L����,�L���s�����k��,����,��,7,48,125,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,12
�L����,�L���s�����k��,����,��,4,,180,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,12.2
�L����,�L���s�����k��,����,��,9,2,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,29.6
�L����,�L���s�����k��,����,����,4,1,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,24.8
�L����,�L���s�����k��,����,����,10,23,590,250,,�q�b,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,9.3
�L����,�L���s�����k��,�T��,���[��,12,27,270,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,7.4
�L����,�L���s�����k��,�T��,���[��,16,42,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.5
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,23,,210,125,,,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2.2
�L����,�L���s�����k��,�T�R��,�����T�R,21,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R��,�����T�R,14,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,2.3
�L����,�L���s�����k��,�T�R��,�����T�R,29,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.9
�L����,�L���s�����k��,���c,���|���,15,1,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,33
�L����,�L���s�����k��,���c,���|���,16,38,185,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10.8
�L����,�L���s�����k��,���c,���|���,13,1,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,31.7
�L����,�L���s�����k��,���c��,���|���,28,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20.5
�L����,�L���s�����k��,���c��,���|���,12,2,115,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,25.2
�L����,�L���s�����k��,���c��,���|���,14,35,380,210,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,7.4
�L����,�L���s�����k��,�q�|,���[��,18,45,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�L����,�L���s�����k��,�q�|,���[��,24,,110,,,,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,23.6
�L����,�L���s�����k��,�q�|,���[��,28,41,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.3
�L����,�L���s�����k��,�[��,���[��,14,1,220,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,15
�L����,�L���s�����k��,�[��,���[��,13,1,180,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,25
�L����,�L���s�����k��,�[��,���[��,16,8,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,11.7
�L����,�L���s�����k��,�[��,���[��,6,30,870,970,,�S����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,16.1
�L����,�L���s�����k��,�[��,���[��,11,36,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,5.2
�L����,�L���s�����k��,�O��,��,30,,160,,,,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,28.8
�L����,�L���s�����k��,�O����,��,60,,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7
�L����,�L���s�����k��,�O����,��,60,,210,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,1
�L����,�L���s�����k��,�O����,��,60,,185,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.4
�L����,�L���s�����k��,������,���,30,45,300,115,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,2
�L����,�L���s�����k��,������,���|���,17,52,95,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,10.3
�L����,�L���s�����k��,������,�葺,19,2,140,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,19.3
�L����,�L���s�����k��,������,�葺,19,2,115,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,23.5
�L����,�L���s�����k��,��,��,8,5,75,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,33.3
�L����,�L���s�����k��,��,��,13,27,140,175,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,15
�L����,�L���s�����k��,��,��,30,51,110,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,11.8
�L����,�L���s�����k��,��,��,30,37,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,4.8
�L����,�L���s�����k��,��,�͌˔��Ґ�,6,1,145,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,22.1
�L����,�L���s�����k��,����,��,60,51,95,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,2.1
�L����,�L���s�����k��,����,��,60,51,170,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.4
�L����,�L���s�����k��,����,����,6,44,100,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,11
�L����,�L���s�����k��,�T�R,�����T�R,18,,200,,,,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
�L����,�L���s�����k��,�T�R,�����T�R,26,,960,770,,�q�b,��Q��Z���n��,2023�N��P�l����,16000.00000000000000000000,16.7
�L����,�L���s�����k��,�T�R,�����T�R,14,,130,,,,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,32.3
�L����,�L���s�����k��,�T�R��,�����T�R,16,,460,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,8.3
�L����,�L���s�����k��,�T�R��,�����T�R,16,52,230,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.2
�L����,�L���s�����k��,���c��,���|���,16,1,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,22.3
�L����,�L���s�����k��,���c��,���|���,16,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,20
�L����,�L���s�����k��,���c��,���|���,13,48,270,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,5.6
�L����,�L���s�����k��,���ؒ�,��O�c,90,,250,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,36.00000000000000000000,0.1
�L����,�L���s�����k��,�^�T,���[��,21,1,105,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,27.6
�L����,�L���s�����k��,�O����,��,60,,1300,,,,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,2.3
�L����,�L���s�����k��,������,�����T�R,120,27,660,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,2100.00000000000000000000,3.2
�L����,�L���s�����k��,������,�匴,60,42,290,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,390.00000000000000000000,1.3
�L����,�L���s�����k��,������,�匴,60,27,260,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,3.1
�L����,�L���s�����k��,������,��,90,29,170,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,2.1
�L����,�L���s�����k��,������,��,120,34,220,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,1500.00000000000000000000,6.8
�L����,�L���s�����k��,�����Ђ��u,���,60,34,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,3.1
�L����,�L���s�����k��,�����Ђ��u,���,60,2,150,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,11.3
�L����,�L���s�����k��,�����Ђ��u,���,30,42,990,380,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,3.2
�L����,�L���s�����k��,���,��,60,,270,160,,�ؑ�,�H�ƒn��,2022�N��S�l����,40.00000000000000000000,0.1
�L����,�L���s�����k��,������,�葺,19,2,120,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,21.7
�L����,�L���s�����k��,��,��,5,38,280,230,,�S����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.4
�L����,�L���s�����k��,��,��,6,3,155,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,19.4
�L����,�L���s�����k��,��,�͌˔��Ґ�,21,31,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,4.4
�L����,�L���s�����k��,��,�͌˔��Ґ�,30,3,150,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.7
�L����,�L���s�����k��,��,�͌˔��Ґ�,25,7,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.9
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,,280,,,,��P��Z���n��,2022�N��S�l����,470.00000000000000000000,1.7
�L����,�L���s�����k��,����,��,30,30,230,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,2.6
�L����,�L���s�����k��,����,��,10,2,130,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,23.8
�L����,�L���s�����k��,����,��,15,33,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,3.9
�L����,�L���s�����k��,����,����,6,3,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,24.4
�L����,�L���s�����k��,�T��,���[��,16,25,220,195,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,19.1
�L����,�L���s�����k��,�T�R,�����T�R,16,,1400,,,,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,11.4
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,13,,155,,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,25.8
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,4,,175,,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,16.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,180,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.8
�L����,�L���s�����k��,�T�R��,�����T�R,16,,175,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�L����,�L���s�����k��,�T�R��,�����T�R,2,,290,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.9
�L����,�L���s�����k��,�T�R��,�����T�R,20,,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,4
�L����,�L���s�����k��,���c,���|���,16,2,105,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,24.8
�L����,�L���s�����k��,���c,���|���,4,2,140,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,23.6
�L����,�L���s�����k��,���c��,���|���,12,2,145,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,20
�L����,�L���s�����k��,���c��,���|���,30,37,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�L����,�L���s�����k��,���ؒ�,�u�a��,25,30,165,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,1.5
�L����,�L���s�����k��,���ؒ�,�u�a��,28,42,330,270,,�q�b,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.9
�L����,�L���s�����k��,�[��,���[��,6,2,145,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,22.8
�L����,�L���s�����k��,�[��,���[��,6,30,870,970,,�S����,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,14.9
�L����,�L���s�����k��,�O��,��,30,,2000,,,,�H�ƒn��,2022�N��S�l����,20000.00000000000000000000,10
�L����,�L���s�����k��,�O��,��,60,,100,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,10
�L����,�L���s�����k��,�O����,��,60,,195,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,5.6
�L����,�L���s�����k��,�O����,��,30,,100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,790.00000000000000000000,7.9
�L����,�L���s�����k��,������,�匴,60,35,240,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.6
�L����,�L���s�����k��,������,�匴,60,50,150,195,,�S����,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,2
�L����,�L���s�����k��,������,��,120,33,210,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,2.9
�L����,�L���s�����k��,������,��,90,48,170,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.2
�L����,�L���s�����k��,�����Ђ��u,���,60,27,470,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,1.9
�L����,�L���s�����k��,�����Ђ��u,���,30,46,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.9
�L����,�L���s�����k��,�����Ђ��u,���,30,45,370,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3.2
�L����,�L���s�����k��,���,��,60,,160,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,14.4
�L����,�L���s�����k��,���͌���,��[��,23,34,120,95,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,3.3
�L����,�L���s�����k��,���͌���,��[��,30,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10.6
�L����,�L���s�����k��,����,�葺,19,29,760,1200,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,22000.00000000000000000000,28.9
�L����,�L���s�����k��,��,��,2,,135,,,,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,3.7
�L����,�L���s�����k��,��,��,2,2,300,270,,�ؑ�,���H�ƒn��,2022�N��R�l����,12000.00000000000000000000,40
�L����,�L���s�����k��,��,�͌˔��Ґ�,30,49,135,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.6
�L����,�L���s�����k��,��,�͌˔��Ґ�,6,2,135,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,23
�L����,�L���s�����k��,����,��,60,33,480,195,,�S����,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,2.3
�L����,�L���s�����k��,����,��,30,37,100,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,5
�L����,�L���s�����k��,����,��,30,21,150,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,8
�L����,�L���s�����k��,�T��,���[��,6,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,26.1
�L����,�L���s�����k��,�T�R,�����T�R,17,,155,,,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,9
�L����,�L���s�����k��,�T�R,�����T�R,16,,280,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,5,,165,,,,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,20.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
�L����,�L���s�����k��,�T�R��,�����T�R,16,,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.5
�L����,�L���s�����k��,�T�R��,�����T�R,18,,210,120,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.4
�L����,�L���s�����k��,�T�R��,�����T�R,12,,220,175,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.8
�L����,�L���s�����k��,���c��,���|���,24,2,110,,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,22.7
�L����,�L���s�����k��,���c��,���|���,24,2,115,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,23.5
�L����,�L���s�����k��,���c��,���|���,16,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,18.8
�L����,�L���s�����k��,���c��,���|���,25,34,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.2
�L����,�L���s�����k��,���c��,���|���,24,33,220,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,12.3
�L����,�L���s�����k��,�q�|,���[��,24,40,220,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.3
�L����,�L���s�����k��,�q�|,���[��,23,40,210,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�L����,�L���s�����k��,�[��,���[��,20,33,400,150,,�y�ʓS����,�s�X���������,2022�N��R�l����,1000.00000000000000000000,2.5
�L����,�L���s�����k��,�[��,���[��,9,50,690,480,,�S����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,2.9
�L����,�L���s�����k��,�[��,���[��,9,35,950,400,,�S����,���H�ƒn��,2022�N��R�l����,5700.00000000000000000000,6
�L����,�L���s�����k��,�[��,���[��,15,2,140,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,20
�L����,�L���s�����k��,�^�T,���[��,16,46,200,90,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9.5
�L����,�L���s�����k��,�O��,��,30,,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.3
�L����,�L���s�����k��,�O��,��,30,,110,,,,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,18.2
�L����,�L���s�����k��,������,�����T�R,120,,710,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
�L����,�L���s�����k��,������,�����T�R,120,57,270,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.1
�L����,�L���s�����k��,������,�匴,60,33,195,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,430.00000000000000000000,2.2
�L����,�L���s�����k��,������,�匴,60,26,250,130,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.9
�L����,�L���s�����k��,������,��,120,33,240,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,5
�L����,�L���s�����k��,������,��,120,61,560,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,35.00000000000000000000,0.1
�L����,�L���s�����k��,�����Ђ��u,���,60,48,175,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,3.8
�L����,�L���s�����k��,���,��,60,,310,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,5.5
�L����,�L���s�����k��,���,��,60,,620,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,3.5
�L����,�L���s�����k��,����,�葺,16,35,790,1000,,�q�b,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,15.2
�L����,�L���s�����k��,��,�͌˔��Ґ�,13,,145,120,,,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,30.3
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,21.5
�L����,�L���s�����k��,����,�����T�R,30,51,125,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,1.1
�L����,�L���s�����k��,����,��,60,39,190,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,310.00000000000000000000,1.6
�L����,�L���s�����k��,����,��,60,32,140,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,370.00000000000000000000,2.6
�L����,�L���s�����k��,����,��,30,10,1000,380,,�ؑ�,�s�s�v����O,2022�N��Q�l����,3800.00000000000000000000,3.8
�L����,�L���s�����k��,����,��,20,10,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10.5
�L����,�L���s�����k��,����,����,8,30,280,400,,�q�b,���H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,42.9
�L����,�L���s�����k��,�T�R��,�����T�R,21,,145,,,,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18.6
�L����,�L���s�����k��,���c��,���|���,13,52,85,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,4.7
�L����,�L���s�����k��,���c��,���|���,7,,150,,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,24
�L����,�L���s�����k��,���c��,���|���,24,39,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�L����,�L���s�����k��,���c��,���|���,18,49,170,90,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,4.7
�L����,�L���s�����k��,���ؒ�,��O�c,19,30,165,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,3
�L����,�L���s�����k��,���ؒ�,�u�a��,21,29,230,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,4.3
�L����,�L���s�����k��,�[��,���[��,14,2,210,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,16.2
�L����,�L���s�����k��,�[��,���[��,4,3,155,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,18.7
�L����,�L���s�����k��,�^�T,���[��,15,44,135,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.9
�L����,�L���s�����k��,�O��,��,30,,210,,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,12.4
�L����,�L���s�����k��,�O����,��,60,,195,90,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,5.1
�L����,�L���s�����k��,�O����,��,60,,210,125,,�ؑ�,���s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5.2
�L����,�L���s�����k��,�����Ђ��u,���,60,46,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,510.00000000000000000000,2
�L����,�L���s�����k��,����,�葺,9,5,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,17.5
�L����,�L���s�����k��,����,�葺,19,4,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,20.9
�L����,�L���s�����k��,����,�葺,8,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,18.6
�L����,�L���s�����k��,������,���|���,23,2,170,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20
�L����,�L���s�����k��,��,��,9,11,120,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,16.7
�L����,�L���s�����k��,��,��,8,10,220,280,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,7600.00000000000000000000,34.5
�L����,�L���s�����k��,��,��,15,48,70,85,,�ؑ�,���ƒn��,2022�N��P�l����,180.00000000000000000000,2.6
�L����,�L���s�����k��,��,��,8,61,180,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,5.6
�L����,�L���s�����k��,����,��,30,,185,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,5.9
�L����,�L���s�����k��,����,��,30,50,680,340,,�S����,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,1.8
�L����,�L���s�����k��,����,��,19,48,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.7
�L����,�L���s�����k��,�T�R,�����T�R,18,,530,250,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,5.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,7,,120,,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,26.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,18,38,130,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,6.9
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.5
�L����,�L���s�����k��,���c,���|���,16,23,105,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,10.5
�L����,�L���s�����k��,���c,���|���,19,5,160,45,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,23.1