�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,630,,,,��P��Z���n��,2023�N��R�l����,5800.00000000000000000000,9.2
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,145,,,,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,5.9
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,320,,,,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5
�F�{��,�F�{�s����,�Γ�,���O��,30,,135,,,,,2022�N��P�l����,1500.00000000000000000000,11.1
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,195,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,390,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,7.7
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,350,,,,,2021�N��P�l����,3800.00000000000000000000,10.9
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,480,,,,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,7.3
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,260,,,,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,270,,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.4
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,390,,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,7.9
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.4
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,320,,,,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,8.4
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,200,,,,,2019�N��R�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,570,,,,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,8.4
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,330,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,8.2
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,180,,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8.9
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,220,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,450,,,,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,7.6
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,450,,,,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,4.9
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,155,,,,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,3.2
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,270,,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,9.3
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,330,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,7
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,360,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,7.2
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,600,,,,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,6.3
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,600,,,,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,7.8
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,115,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,5.7
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,270,,,,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,4.8
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,195,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,250,,,,���Z���n��,2014�N��S�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,350,,,,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,8.3
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,200,,,,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,7
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,230,,,,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,170,,,,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,165,,,,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8.5
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,250,,,,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,120,,,,��P��Z���n��,2013�N��P�l����,990.00000000000000000000,8.3
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.1
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,175,,,,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,190,,,,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,480,,,,��P���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,12.1
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,195,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,11.3
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,370,,,,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,7.3
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,260,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10
�F�{��,�F�{�s����,�Γ�,��F�{,30,,330,,,,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,5.8
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,270,,,,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,8.1
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,210,,,,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,9
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,320,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,10
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,40,,,,��P��Z���n��,2009�N��Q�l����,160.00000000000000000000,4
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,340,,,,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,7.4
�F�{��,�F�{�s����,�Γ�,���O��,30,,280,,,,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,7.9
�F�{��,�F�{�s����,�Γ�,���O��,30,,270,,,,��P���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,7.8
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,240,,,,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,6.7
�F�{��,�F�{�s����,�Γ�,,,,145,,,,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,11
�F�{��,�F�{�s����,�Γ�,�V���O��,30,,680,,,,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,1.6
