�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�{�{,�D�����n��,7,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,39.4
��t��,�D���s,�l��,�D�����n��,8,1,60,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,75
��t��,�D���s,�{�{,�D�����n��,5,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,37.9
��t��,�D���s,�l��,�D�����n��,7,,60,115,,,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,73.3
��t��,�D���s,�{�{,�D�����n��,5,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,37.9
��t��,�D���s,�{�{,�D�����n��,4,43,930,1400,,�q�b,���H�ƒn��,2023�N��Q�l����,48000.00000000000000000000,51.6
��t��,�D���s,�{�{,�D�����n��,6,15,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,30.8
��t��,�D���s,�{�{,�D�����n��,5,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,40.7
��t��,�D���s,�{�{,�D�����n��,6,,110,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,45.5
��t��,�D���s,�l��,�D�����n��,5,63,130,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,16.2
��t��,�D���s,�{�{,�D�����n��,6,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,43.2
��t��,�D���s,���D��,�D�����n��,10,,150,,,,��P���w�Z����p�n��,2021�N��S�l����,8300.00000000000000000000,55.3
��t��,�D���s,�{�{,�D�����n��,6,,145,,,,��P���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,36.6
��t��,�D���s,�l��,�D�����n��,11,3,40,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,70
��t��,�D���s,�{�{,�D�����n��,3,3,70,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,64.3
��t��,�D���s,�{�{,�D�����n��,6,12,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,30
��t��,�D���s,�{�{,�D�����n��,4,3,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,37.9
��t��,�D���s,�{�{,�D�����n��,5,12,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,29.4
��t��,�D���s,�{�{,�D�����n��,4,3,70,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,61.4
��t��,�D���s,�{�{,�D�����n��,4,3,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,68.6
��t��,�D���s,�{�{,�D�����n��,6,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,35.7
��t��,�D���s,�{�{,�D�����n��,5,4,95,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,37.9
��t��,�D���s,�{�{,�D�����n��,4,4,80,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,48.8
��t��,�D���s,�{�{,�D�����n��,1,35,290,500,,�q�b,��P��Z���n��,2020�N��S�l����,13000.00000000000000000000,44.8
��t��,�D���s,�{�{,�D�����n��,4,4,70,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,60
��t��,�D���s,�{�{,�D�����n��,4,4,70,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,60
��t��,�D���s,�{�{,�D�����n��,3,5,65,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,58.5
��t��,�D���s,�{�{,�D�����n��,8,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,33.8
��t��,�D���s,�{�{,�D�����n��,3,35,150,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,5900.00000000000000000000,39.3
��t��,�D���s,�{�{,�D�����n��,8,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,29.7
��t��,�D���s,�{�{,�D�����n��,3,4,65,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,61.5
��t��,�D���s,�l��,�D�����n��,7,37,130,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,26.9
��t��,�D���s,���D��,�D�����n��,7,5,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,36
��t��,�D���s,�{�{,�D�����n��,5,40,105,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,30.5
��t��,�D���s,�l��,�D�����n��,9,5,60,90,,�ؑ�,,2019�N��Q�l����,3800.00000000000000000000,63.3
��t��,�D���s,�{�{,�D�����n��,5,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,33.6
��t��,�D���s,�ᏼ,�D�����n��,5,31,280,230,,�S����,���ƒn��,2019�N��P�l����,8000.00000000000000000000,28.6
��t��,�D���s,�{�{,�D�����n��,5,5,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,33.8
��t��,�D���s,���D��,�D�����n��,8,,125,,,,,2018�N��S�l����,4300.00000000000000000000,34.4
��t��,�D���s,�{�{,�D�����n��,6,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,39.1
��t��,�D���s,�{�{,�D�����n��,7,27,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,26.1
��t��,�D���s,�ᏼ,�D�����n��,5,37,350,1200,,�q�b,���ƒn��,2018�N��R�l����,7000.00000000000000000000,20
��t��,�D���s,�{�{,�D�����n��,6,7,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,38.5
��t��,�D���s,�{�{,�D�����n��,3,34,330,400,,�q�b,��P��Z���n��,2018�N��P�l����,7600.00000000000000000000,23
��t��,�D���s,�l��,�D�����n��,7,51,130,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,7.7
��t��,�D���s,�{�{,�D�����n��,6,57,110,80,,,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,12.7
��t��,�D���s,�{�{,�D�����n��,8,7,100,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,35
��t��,�D���s,���D��,�D�����n��,9,,800,160,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,12000.00000000000000000000,15
��t��,�D���s,�{�{,�D�����n��,5,27,85,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,25.9
��t��,�D���s,���D��,�D�����n��,9,7,95,100,,�ؑ�,���Z���n��,2017�N��Q�l����,3800.00000000000000000000,40
��t��,�D���s,�{�{,�D�����n��,5,26,230,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5400.00000000000000000000,23.5
��t��,�D���s,�{�{,�D�����n��,5,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,24.9
��t��,�D���s,�{�{,�D�����n��,7,,130,10,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,22.3
��t��,�D���s,�l��,�D�����n��,9,7,65,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,66.2
��t��,�D���s,�{�{,�D�����n��,1,8,65,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,53.8
��t��,�D���s,���D��,�D�����n��,10,48,270,260,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,19.6
��t��,�D���s,�{�{,�D�����n��,8,50,120,55,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,9.2
��t��,�D���s,�{�{,�D�����n��,3,10,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,33.6
��t��,�D���s,�{�{,�D�����n��,6,,125,,,,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,26.4
��t��,�D���s,�{�{,�D�����n��,5,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,29.1
��t��,�D���s,�{�{,�D�����n��,10,59,80,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,520.00000000000000000000,6.5
��t��,�D���s,�{�{,�D�����n��,4,9,125,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,33.6
��t��,�D���s,�{�{,�D�����n��,5,9,85,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,38.8
��t��,�D���s,�l��,�D�����n��,6,10,85,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,37.6
��t��,�D���s,�{�{,�D�����n��,4,39,80,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,12.5
��t��,�D���s,�{�{,�D�����n��,5,17,85,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,25.9
��t��,�D���s,�{�{,�D�����n��,5,10,105,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,33.3
��t��,�D���s,���D��,�D�����n��,11,36,250,580,,�r�q�b,���Z���n��,2014�N��P�l����,9100.00000000000000000000,36.4
��t��,�D���s,�{�{,�D�����n��,3,33,800,1100,,,��P��Z���n��,2014�N��P�l����,25000.00000000000000000000,31.3
��t��,�D���s,�l��,�D�����n��,7,35,130,270,,�q�b,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,25.4
��t��,�D���s,���D��,�D�����n��,11,10,110,110,,�ؑ�,���Z���n��,2013�N��S�l����,6100.00000000000000000000,55.5
��t��,�D���s,���D��,�D�����n��,7,27,200,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6100.00000000000000000000,30.5
��t��,�D���s,�{�{,�D�����n��,4,17,75,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,33.3
��t��,�D���s,�{�{,�D�����n��,6,11,190,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,25.3
��t��,�D���s,�{�{,�D�����n��,7,11,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,34.1
��t��,�D���s,�l��,�D�����n��,8,33,130,,,�r�q�b,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,23.1
��t��,�D���s,�{�{,�D�����n��,6,12,145,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,33.1
��t��,�D���s,�{�{,�D�����n��,8,12,70,,,�ؑ�,���Z���n��,2012�N��S�l����,3100.00000000000000000000,44.3
��t��,�D���s,�{�{,�D�����n��,5,35,1100,920,,�S����,���H�ƒn��,2012�N��R�l����,17000.00000000000000000000,15.5
��t��,�D���s,�{�{,�D�����n��,6,12,160,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5600.00000000000000000000,35
��t��,�D���s,�{�{,�D�����n��,6,13,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,34.8
��t��,�D���s,�{�{,�D�����n��,6,12,110,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,34.5
��t��,�D���s,�{�{,�D�����n��,6,13,150,95,,,��P���w�Z����p�n��,2012�N��P�l����,5100.00000000000000000000,34
��t��,�D���s,�{�{,�D�����n��,6,13,110,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,39.1
��t��,�D���s,�{�{,�D�����n��,8,13,160,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,26.9
��t��,�D���s,�{�{,�D�����n��,8,38,165,165,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,4900.00000000000000000000,29.7
��t��,�D���s,�{�{,�D�����n��,2,31,230,450,,�r�q�b,��P��Z���n��,2011�N��P�l����,9500.00000000000000000000,41.3
��t��,�D���s,�{�{,�D�����n��,5,14,150,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,24.7
��t��,�D���s,�l��,�D�����n��,5,59,170,110,,�q�b,��Q��Z���n��,2010�N��P�l����,3300.00000000000000000000,19.4
��t��,�D���s,�{�{,�D�����n��,9,30,150,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,21.3
��t��,�D���s,�{�{,�D�����n��,5,15,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,32.1
��t��,�D���s,�{�{,�D�����n��,9,30,260,180,,�r�q�b,��P���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,19.2
��t��,�D���s,�{�{,�D�����n��,7,29,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,23.6
��t��,�D���s,�{�{,�D�����n��,7,15,190,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,22.6
��t��,�D���s,�{�{,�D�����n��,5,15,140,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,26.4
��t��,�D���s,�{�{,�D�����n��,1,35,150,160,,�ؑ�,��P��Z���n��,2009�N��R�l����,4800.00000000000000000000,32
��t��,�D���s,�{�{,�D�����n��,6,,115,,,,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,26.1
��t��,�D���s,�{�{,�D�����n��,5,15,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,25
��t��,�D���s,�l��,�D�����n��,8,16,110,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,30.9
��t��,�D���s,�{�{,�D�����n��,6,37,145,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,15.9
��t��,�D���s,�{�{,�D�����n��,5,16,95,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,43.2
��t��,�D���s,�{�{,�D�����n��,5,57,145,70,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,13.8
��t��,�D���s,�{�{,�D�����n��,10,16,175,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5800.00000000000000000000,33.1
��t��,�D���s,���D��,�D�����n��,8,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4900.00000000000000000000,40.8
��t��,�D���s,���D��,�D�����n��,11,16,110,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,42.7
��t��,�D���s,�{�{,�D�����n��,8,16,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,6200.00000000000000000000,24.8
��t��,�D���s,���D��,�D�����n��,10,17,105,100,,�ؑ�,���Z���n��,2007�N��R�l����,4200.00000000000000000000,40
��t��,�D���s,�{�{,�D�����n��,6,18,115,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,34.8
��t��,�D���s,�l��,�D�����n��,6,20,85,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,37.6
��t��,�D���s,���D��,�D�����n��,8,17,130,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5200.00000000000000000000,40
��t��,�D���s,�{�{,�D�����n��,2,18,55,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,54.5
��t��,�D���s,�{�{,�D�����n��,4,44,195,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,20
