�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,����`,���V,30,24,240,135,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,���{�s,�厚����,���V,15,1,330,,,,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,14.5
���쌧,���{�s,�厚�V��,���V,10,23,340,165,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,4.7
���쌧,���{�s,�厚����,���V,13,,250,85,,,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,14
���쌧,���{�s,�厚�V��,���V,7,,360,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.8
���쌧,���{�s,�厚�a�c,���V,23,46,320,125,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,3.8
���쌧,���{�s,�厚�a�c,���V,25,,230,,,,�s�X���������,2020�N��R�l����,260.00000000000000000000,1.1
���쌧,���{�s,�厚����,���V,19,26,320,170,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,4.4
���쌧,���{�s,�厚�a�c,���V,30,6,390,100,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,6.7
���쌧,���{�s,�厚�V��,���V,16,50,700,115,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,1.6
���쌧,���{�s,�厚�V��,���V,8,48,260,120,,,�s�X���������,2015�N��R�l����,750.00000000000000000000,2.9
���쌧,���{�s,�厚����,���V,20,31,300,125,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,8
���쌧,���{�s,����`,���V,30,23,220,125,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,7.7
���쌧,���{�s,�厚�V��,���V,8,48,360,130,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,3.6
���쌧,���{�s,�厚����,���V,10,10,230,135,,�ؑ�,�s�X���������,2014�N��P�l����,3800.00000000000000000000,16.5
���쌧,���{�s,�厚�V��,���V,3,,580,,,,�s�X���������,2013�N��S�l����,1200.00000000000000000000,2.1
���쌧,���{�s,�厚�V��,���V,14,51,540,400,,�S����,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,3.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,���V,60,,530,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.8
���쌧,���{�s,�厚�V��,���V,8,28,370,240,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,7.3
���쌧,���{�s,�厚�V��,���V,9,20,240,75,,�S����,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,5.8
���쌧,���{�s,�厚�V��,���V,8,53,260,100,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,4.2
���쌧,���{�s,�厚����,���V,14,36,400,155,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,1.3
���쌧,���{�s,�厚����,���V,24,35,290,125,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,5.9
���쌧,���{�s,�厚����,���V,19,26,310,170,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,3.5
