�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�艪��,�n�E�X�e���{�X,20,,1100,,,,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,1.5
���茧,�����ێs,�艪��,����,23,,370,,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.3
���茧,�����ێs,�艪��,����,30,,640,,,,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.3
���茧,�����ێs,�艪��,����,24,,35,,,,���H�ƒn��,2019�N��R�l����,100.00000000000000000000,2.9
���茧,�����ێs,�艪��,�n�E�X�e���{�X,24,,1800,,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,1.8
���茧,�����ێs,�艪��,����,30,,2000,,,,�s�X���������,2017�N��S�l����,2400.00000000000000000000,1.2
���茧,�����ێs,�艪��,����,26,,330,,,,���H�ƒn��,2017�N��S�l����,250.00000000000000000000,0.8
���茧,�����ێs,�艪��,����,26,,420,,,,,2017�N��S�l����,1200.00000000000000000000,2.9
���茧,�����ێs,�艪��,�n�E�X�e���{�X,25,,1000,,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,1.3
���茧,�����ێs,�艪��,�n�E�X�e���{�X,29,,1000,,,,�s�X���������,2016�N��S�l����,1200.00000000000000000000,1.2
���茧,�����ێs,�艪��,����,30,,280,,,,,2016�N��Q�l����,500.00000000000000000000,1.8
���茧,�����ێs,�艪��,�n�E�X�e���{�X,25,,1000,,,,�s�X���������,2016�N��P�l����,1700.00000000000000000000,1.7
���茧,�����ێs,�艪��,�n�E�X�e���{�X,15,,2000,,,,,2014�N��S�l����,20000.00000000000000000000,10
���茧,�����ێs,�艪��,�n�E�X�e���{�X,21,,100,,,,�s�X���������,2013�N��S�l����,210.00000000000000000000,2.1
���茧,�����ێs,�艪��,����,18,,95,,,,���H�ƒn��,2011�N��R�l����,290.00000000000000000000,3.1
���茧,�����ێs,�艪��,,,,30,,,,,2009�N��S�l����,160.00000000000000000000,5.3
���茧,�����ێs,�艪��,,,,170,,,,,2009�N��S�l����,830.00000000000000000000,4.9
���茧,�����ێs,�艪��,����,30,,130,,,,���H�ƒn��,2008�N��P�l����,690.00000000000000000000,5.3
���茧,�����ێs,�艪��,����,25,,270,,,,���H�ƒn��,2007�N��Q�l����,1100.00000000000000000000,4.1
