�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�`��,,,56,240,65,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,13.8
���ꌧ,�Y�Y�s,���`��,,,,105,95,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,30.5
���ꌧ,�Y�Y�s,�`��,,,,125,100,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,16
���ꌧ,�Y�Y�s,���`��,,,38,240,155,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4.90000000000000000000,0
���ꌧ,�Y�Y�s,���`��,,,22,140,125,,�q�b,���ƒn��,2020�N��S�l����,4100.00000000000000000000,29.3
���ꌧ,�Y�Y�s,���`��,,,,870,320,,�q�b�A�u���b�N��,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,12.6
���ꌧ,�Y�Y�s,�`��,,,,95,155,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,50.5
���ꌧ,�Y�Y�s,�`��,,,,500,430,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,8000.00000000000000000000,16
���ꌧ,�Y�Y�s,���`��,,,46,510,250,,�q�b,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,9.8
���ꌧ,�Y�Y�s,���`��,,,29,165,210,,�q�b,�H�ƒn��,2014�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,�Y�Y�s,�`��,,,29,200,140,,�q�b,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,19
���ꌧ,�Y�Y�s,�`��,,,35,300,590,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,9000.00000000000000000000,30
���ꌧ,�Y�Y�s,�`��,,,,1700,,,,���ƒn��,2014�N��P�l����,28000.00000000000000000000,16.5
���ꌧ,�Y�Y�s,�`��,,,21,95,175,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,42.1
���ꌧ,�Y�Y�s,�`��,,,58,165,200,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,16.4
���ꌧ,�Y�Y�s,���`��,,,44,2000,2000,,�q�b,���H�ƒn��,2012�N��S�l����,67000.00000000000000000000,33.5
���ꌧ,�Y�Y�s,�`��,,,41,1500,2000,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,17000.00000000000000000000,11.3
���ꌧ,�Y�Y�s,���`��,,,33,810,960,,�q�b,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,14.8
���ꌧ,�Y�Y�s,���`��,,,,100,,,,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,10
���ꌧ,�Y�Y�s,���`��,,,45,230,120,,�q�b,��P��Z���n��,2010�N��S�l����,6700.00000000000000000000,29.1
���ꌧ,�Y�Y�s,���`��,,,37,2000,1000,,�y�ʓS����,���ƒn��,2010�N��S�l����,46000.00000000000000000000,23
���ꌧ,�Y�Y�s,�`��,,,35,280,590,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,7100.00000000000000000000,25.4
���ꌧ,�Y�Y�s,�`��,,,,145,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,26.2
���ꌧ,�Y�Y�s,���`��,,,44,500,500,,�q�b,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,5.6
���ꌧ,�Y�Y�s,�`��,,,26,165,105,,�q�b,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,15.2
���ꌧ,�Y�Y�s,�`��,,,27,165,250,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,5100.00000000000000000000,30.9
���ꌧ,�Y�Y�s,���`��,,,41,210,125,,�q�b,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,�Y�Y�s,�`��,,,35,230,160,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,13
���ꌧ,�Y�Y�s,�`��,,,33,185,180,,�q�b,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,20
���ꌧ,�Y�Y�s,���`��,,,40,2000,2000,,�S����,���ƒn��,2007�N��Q�l����,44000.00000000000000000000,22
���ꌧ,�Y�Y�s,�`��,,,29,240,450,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,18.8
