�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,22,63,220,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,95.00000000000000000000,0.4
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,21,4,175,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,21,4,175,130,,,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,21,46,260,240,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,8.5
�k�C��,�D�y�s���΋�,�e���㒬�Q��,���D�y,20,61,150,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,18,17,310,250,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,11.3
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,20,5,160,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,20,33,130,220,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�c��,14,41,230,430,,�q�b,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e���㒬�Q��,���D�y,22,7,120,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,22.5
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,18,17,310,250,,�ؑ�,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,18,54,270,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,850.00000000000000000000,3.1
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,19,,115,,,,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,19.1
�k�C��,�D�y�s���΋�,�e���㒬�Q��,���D�y,23,12,115,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,19.1
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,21,46,165,175,,�ؑ�,���H�ƒn��,2012�N��S�l����,320.00000000000000000000,1.9
�k�C��,�D�y�s���΋�,�e���㒬�Q��,���D�y,21,,115,,,,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,19,38,280,180,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,660.00000000000000000000,2.4
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,23,19,410,260,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,5700.00000000000000000000,13.9
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,18,28,210,370,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�e���㒬�Q��,�e��,18,28,210,370,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,7.1
