�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���咬,�S�R,30,26,2000,1200,,�S����,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,1.9
������,�S�R�s,���咬,�S�R,30,5,150,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,9.3
������,�S�R�s,���咬,�S�R,25,31,660,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,2.1
������,�S�R�s,���咬,�S�R,29,7,165,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
������,�S�R�s,���咬,�S�R,29,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.9
������,�S�R�s,���咬,�S�R,30,36,370,110,,,��P��Z���n��,2017�N��Q�l����,950.00000000000000000000,2.6
������,�S�R�s,���咬,�S�R,28,53,200,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,1.3
������,�S�R�s,���咬,�S�R,30,46,330,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,2.1
