�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���{��,���{,1,46,105,250,,�S����,���ƒn��,2021�N��R�l����,1800.00000000000000000000,17.1
������,�����s,���{��,���{,3,,165,100,,,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,7.3
������,�����s,���{��,���{,2,,125,100,,�ؑ�,���ƒn��,2019�N��S�l����,930.00000000000000000000,7.4
������,�����s,�쑠�{��,���{,13,39,230,310,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,9.6
������,�����s,�쑠�{��,���{,10,46,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4.1
������,�����s,���{��,���{,3,36,150,340,,�q�b,���ƒn��,2017�N��S�l����,3900.00000000000000000000,26
������,�����s,���{��,���{,1,39,160,610,,�S����,���ƒn��,2017�N��P�l����,1800.00000000000000000000,11.3
������,�����s,���{��,���{,1,46,105,250,,�S����,���ƒn��,2016�N��R�l����,1400.00000000000000000000,13.3
������,�����s,���{��,���{,2,54,270,280,,�q�b,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,7.8
������,�����s,���{��,���{,2,42,600,480,,�S����,���ƒn��,2015�N��R�l����,5400.00000000000000000000,9
������,�����s,���{��,���{,5,,135,120,,,���ƒn��,2013�N��R�l����,580.00000000000000000000,4.3
������,�����s,���{��,���{,4,,160,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,440.00000000000000000000,2.8
������,�����s,�쑠�{��,���{,15,38,75,120,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,530.00000000000000000000,7.1
������,�����s,�쑠�{��,���{,15,34,460,800,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,10.4
������,�����s,���{��,���{,1,,450,1900,,�q�b,���ƒn��,2009�N��P�l����,7000.00000000000000000000,15.6
������,�����s,�쑠�{��,���{,12,34,1600,2000,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,32000.00000000000000000000,20
