�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����蒬,���|��,6,2,210,,,�ؑ�,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,15.7
���茧,�|���s,�����蒬,���|��,10,51,380,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.9
���茧,�|���s,�����蒬,���|��,6,1,200,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,13.5
���茧,�|���s,�����蒬,���|��,8,,980,,,,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,0.3
���茧,�|���s,�����蒬,���|��,9,,200,,,,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,22.5
���茧,�|���s,�����蒬,���|��,12,47,1100,90,,�S����,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,3.2
���茧,�|���s,�����蒬,���|��,7,2,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
���茧,�|���s,�����蒬,���|��,7,3,210,110,,�S����,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,20
���茧,�|���s,�����蒬,���|��,9,3,200,,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,19.5
���茧,�|���s,�����蒬,���|��,8,,200,,,,,2020�N��S�l����,3800.00000000000000000000,19
���茧,�|���s,�����蒬,���|��,10,,430,,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,9.3
���茧,�|���s,�����蒬,���|��,8,39,85,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,540.00000000000000000000,6.4
���茧,�|���s,�����蒬,,,,590,,,,,2009�N��P�l����,4100.00000000000000000000,6.9
