�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,13,49,920,240,,�S����,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,29,260,145,,�ؑ�,�s�X���������,2021�N��R�l����,900.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,,310,230,,,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,29,530,220,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,21,38,330,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,33,1300,210,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,30,,330,125,,,�s�X���������,2018�N��R�l����,3500.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,5,330,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,39,490,145,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,2
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,26,,330,140,,,�s�X���������,2017�N��S�l����,1500.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,9,95,80,,�ؑ�,�s�X���������,2017�N��R�l����,850.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,19,,240,155,,,�s�X���������,2017�N��R�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,,140,,,,�s�X���������,2014�N��S�l����,310.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���u�㒬,����c,25,,80,,,,�s�X���������,2014�N��R�l����,3300.00000000000000000000,41.3
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,16,19,300,165,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,18,54,260,85,,�ؑ�,�s�X���������,2013�N��Q�l����,100.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,11,220,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���u�㒬,�]�]��,13,26,390,165,,�S����,���Z���n��,2012�N��P�l����,2000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,34,1200,55,,�y�ʓS����,�s�X���������,2011�N��P�l����,500.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,23,14,320,125,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,16,,410,,,,�s�X���������,2009�N��R�l����,600.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,���u�㒬,�ߓc,15,17,155,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���u�㒬,�����F�s�{,30,17,165,115,,�ؑ�,���Z���n��,2007�N��Q�l����,2700.00000000000000000000,16.4
