�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,���{��,�J���l����,1,39,320,2000,,�r�q�b,���ƒn��,2019�N��R�l����,98000.00000000000000000000,306.3
���{,���s������,���{��,�J���l����,0,30,480,2000,,�q�b,���ƒn��,2019�N��P�l����,160000.00000000000000000000,333.3
���{,���s������,���{��,�J���l����,2,19,400,2000,,�q�b,���ƒn��,2013�N��S�l����,120000.00000000000000000000,300
���{,���s������,���{��,�J���l����,5,,300,,,,���ƒn��,2013�N��P�l����,21000.00000000000000000000,70
���{,���s������,���{��,�J���l����,5,15,870,2000,,�S����,���ƒn��,2012�N��Q�l����,200000.00000000000000000000,229.9
���{,���s������,���{��,�J���l����,3,54,55,195,,�S����,���ƒn��,2012�N��Q�l����,5500.00000000000000000000,100
���{,���s������,���{��,�J���l����,3,32,520,2000,,�r�q�b,���ƒn��,2012�N��P�l����,67000.00000000000000000000,128.8
���{,���s������,���{��,�J���l����,3,14,270,2000,,�q�b,���ƒn��,2010�N��P�l����,72000.00000000000000000000,266.7
���{,���s������,���{��,�J���l����,6,41,430,2000,,�S����,���ƒn��,2009�N��S�l����,47000.00000000000000000000,109.3
���{,���s������,���{��,�J���l����,1,34,290,2000,,�S����,���ƒn��,2006�N��R�l����,120000.00000000000000000000,413.8
