�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�q�`,,,3,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,56.4
���ꌧ,�Y�Y�s,�q�`,,,5,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,47.1
���ꌧ,�Y�Y�s,�q�`,,,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,�q�`,,,5,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,47.1
���ꌧ,�Y�Y�s,�q�`,,,5,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4100.00000000000000000000,58.6
���ꌧ,�Y�Y�s,�q�`,,,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,�Y�Y�s,�q�`,,,5,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3600.00000000000000000000,51.4
���ꌧ,�Y�Y�s,�q�`,,,29,90,,,�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,11.1
���ꌧ,�Y�Y�s,�q�`,,,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
���ꌧ,�Y�Y�s,�q�`,,,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,31.7
���ꌧ,�Y�Y�s,�q�`,,,5,80,,,�q�b,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,50
���ꌧ,�Y�Y�s,�q�`,,,5,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4400.00000000000000000000,55
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,�q�`,,,5,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4400.00000000000000000000,55
���ꌧ,�Y�Y�s,�q�`,,,26,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,37.1
���ꌧ,�Y�Y�s,�q�`,,,9,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,38.7
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,940.00000000000000000000,14.5
���ꌧ,�Y�Y�s,�q�`,,,27,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,30
���ꌧ,�Y�Y�s,�q�`,,,29,55,,,�q�b,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,34.5
���ꌧ,�Y�Y�s,�q�`,,,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,25
���ꌧ,�Y�Y�s,�q�`,,,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�q�`,,,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�q�`,,,26,65,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,35.4
���ꌧ,�Y�Y�s,�q�`,,,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,25.7
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,�Y�Y�s,�q�`,,,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�q�`,,,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,�q�`,,,26,65,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,20
���ꌧ,�Y�Y�s,�q�`,,,29,95,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,14.7
���ꌧ,�Y�Y�s,�q�`,,,,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�Y�Y�s,�q�`,,,29,65,,�Q�c�j,�q�b,,2008�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,�Y�Y�s,�q�`,,,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,18.3
