�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,�͓�,�@�䎛,1,42,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,1.2
�É���,���c�s,���,�@�䎛,60,17,330,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,3.6
�É���,���c�s,�͓�,�@�䎛,8,48,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.6
�É���,���c�s,���,�@�䎛,60,25,165,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,7.9
�É���,���c�s,���,�@�䎛,60,20,135,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,980.00000000000000000000,7.3
�É���,���c�s,�@�䎛,�@�䎛,20,54,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.9
�É���,���c�s,�͓�,�@�䎛,4,2,670,90,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,4.5
�É���,���c�s,����,�@�䎛,60,32,2000,145,,�q�b,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,0.3
�É���,���c�s,���,�@�䎛,60,23,240,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,4.2
�É���,���c�s,�g����,�@�䎛,30,36,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,3
�É���,���c�s,����,�@�䎛,11,3,320,,,,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,7.2
�É���,���c�s,���,�@�䎛,60,25,175,45,,�ؑ�,�s�s�v����O,2020�N��S�l����,750.00000000000000000000,4.3
�É���,���c�s,�͓�,�@�䎛,3,50,280,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.6
�É���,���c�s,���,�@�䎛,60,27,115,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,790.00000000000000000000,6.9
�É���,���c�s,�@�䎛,�@�䎛,24,47,710,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,210.00000000000000000000,0.3
�É���,���c�s,�@�䎛,�@�䎛,19,4,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,12.9
�É���,���c�s,����,�@�䎛,18,50,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.5
�É���,���c�s,�͓�,�@�䎛,6,55,230,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,4.3
�É���,���c�s,���,�@�䎛,60,26,115,50,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,5.2
�É���,���c�s,�@�䎛,�@�䎛,15,,195,,,,��P��Z���n��,2019�N��Q�l����,340.00000000000000000000,1.7
�É���,���c�s,���,�@�䎛,60,19,330,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,4.5
�É���,���c�s,���,�@�䎛,60,19,390,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,2200.00000000000000000000,5.6
�É���,���c�s,����,�@�䎛,12,28,100,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,3
�É���,���c�s,����,�@�䎛,10,46,90,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,3.1
�É���,���c�s,����,�@�䎛,11,43,80,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,380.00000000000000000000,4.8
�É���,���c�s,����,�@�䎛,10,26,135,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,90.00000000000000000000,0.7
�É���,���c�s,���,�@�䎛,60,17,170,50,,�ؑ�,�s�s�v����O,2017�N��R�l����,900.00000000000000000000,5.3
�É���,���c�s,�͓�,�@�䎛,5,37,210,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,4.8
�É���,���c�s,���,�@�䎛,60,20,300,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,3.7
�É���,���c�s,�@�䎛,�@�䎛,18,11,370,75,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2200.00000000000000000000,5.9
�É���,���c�s,���,�@�䎛,30,31,530,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,0.8
�É���,���c�s,���,�@�䎛,30,51,105,45,,�ؑ�,�s�s�v����O,2016�N��S�l����,310.00000000000000000000,3
�É���,���c�s,����,�@�䎛,18,,340,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,90.00000000000000000000,0.3
�É���,���c�s,����,�@�䎛,18,49,340,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,90.00000000000000000000,0.3
�É���,���c�s,���,�@�䎛,60,17,170,50,,�ؑ�,�s�s�v����O,2016�N��Q�l����,930.00000000000000000000,5.5
�É���,���c�s,���,�@�䎛,60,17,150,40,,�ؑ�,�s�s�v����O,2016�N��Q�l����,880.00000000000000000000,5.9
�É���,���c�s,���,�@�䎛,30,33,200,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,470.00000000000000000000,2.4
�É���,���c�s,�͓�,�@�䎛,5,51,115,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,250.00000000000000000000,2.2
�É���,���c�s,�͓�,�@�䎛,4,54,440,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2.3
�É���,���c�s,�͓�,�@�䎛,4,74,640,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.2
�É���,���c�s,�͓�,�@�䎛,4,66,640,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,0.7
�É���,���c�s,�͓�,�@�䎛,5,37,630,450,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,4
�É���,���c�s,�@�䎛,�@�䎛,19,40,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,5.1
�É���,���c�s,���,�@�䎛,60,27,195,40,,�ؑ�,�s�s�v����O,2014�N��S�l����,880.00000000000000000000,4.5
�É���,���c�s,�@�䎛,�@�䎛,23,39,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,6.9
�É���,���c�s,�͓�,�@�䎛,11,30,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,660.00000000000000000000,4.3
�É���,���c�s,�͓�,�@�䎛,2,11,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,21.5
�É���,���c�s,�͓�,�@�䎛,2,10,130,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,21.5
�É���,���c�s,���,�@�䎛,60,20,135,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,910.00000000000000000000,6.7
�É���,���c�s,���,�@�䎛,30,,105,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,3.3
�É���,���c�s,���,�@�䎛,60,26,195,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,1300.00000000000000000000,6.7
�É���,���c�s,���,�@�䎛,60,19,390,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,3.8
�É���,���c�s,���,�@�䎛,60,26,230,55,,�ؑ�,�s�s�v����O,2013�N��P�l����,880.00000000000000000000,3.8
�É���,���c�s,�O����,�@�䎛,12,35,175,170,,�ؑ�,��Q��Z���n��,2012�N��R�l����,800.00000000000000000000,4.6
�É���,���c�s,���,�@�䎛,30,25,180,40,,�ؑ�,�s�s�v����O,2011�N��R�l����,680.00000000000000000000,3.8
�É���,��ΌS��ɓ���,�֐�,�@�䎛,120,50,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,30.00000000000000000000,0.1
�É���,��ΌS���ɓ���,�m��,�@�䎛,120,27,450,50,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.9
�É���,���c�s,�͓�,�@�䎛,7,61,2000,2000,,�q�b�A�ؑ�,��Q��Z���n��,2010�N��R�l����,4300.00000000000000000000,2.2
�É���,���c�s,�͓�,�@�䎛,10,30,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,12
�É���,���c�s,�@�䎛,�@�䎛,15,,80,,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,350.00000000000000000000,4.4
�É���,���c�s,�͓�,�@�䎛,3,,65,,,,��Q��Z���n��,2010�N��P�l����,160.00000000000000000000,2.5
�É���,���c�s,���,�@�䎛,30,22,165,50,,�ؑ�,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,6.1
�É���,���c�s,���,�@�䎛,30,23,160,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,10.6
�É���,���c�s,���,�@�䎛,30,25,105,45,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,4.8
�É���,���c�s,����,�@�䎛,9,57,320,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,0.9
�É���,���c�s,�@�䎛,�@�䎛,18,34,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,6
�É���,���c�s,�͓�,�@�䎛,2,40,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,12.1
�É���,���c�s,�@�䎛,�@�䎛,19,52,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,5.8
�É���,���c�s,�͓�,�@�䎛,8,55,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,290.00000000000000000000,1.7
�É���,���c�s,�͓�,�@�䎛,10,55,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,2.9
