�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,����,3,,590,,,,���ƒn��,2019�N��R�l����,1900.00000000000000000000,3.2
���쌧,�����s,������,����,3,,85,,,,���ƒn��,2019�N��R�l����,290.00000000000000000000,3.4
���쌧,�����s,������,����,3,,1400,,,,���ƒn��,2019�N��R�l����,4700.00000000000000000000,3.4
���쌧,�����s,������,����,3,,270,,,,���ƒn��,2019�N��R�l����,880.00000000000000000000,3.3
���쌧,�����s,������,����,4,,1700,,,,���ƒn��,2019�N��Q�l����,5100.00000000000000000000,3
���쌧,�����s,������,����,3,,270,,,,���ƒn��,2019�N��Q�l����,880.00000000000000000000,3.3
���쌧,�����s,������,����,4,,520,,,,���ƒn��,2019�N��P�l����,1600.00000000000000000000,3.1
���쌧,�����s,������,����,3,,165,,,,���ƒn��,2019�N��P�l����,540.00000000000000000000,3.3
���쌧,�����s,������,����,4,,240,,,,���ƒn��,2018�N��S�l����,750.00000000000000000000,3.1
���쌧,�����s,������,����,3,,175,,,,���ƒn��,2018�N��R�l����,590.00000000000000000000,3.4
���쌧,�����s,������,����,4,,165,,,,���ƒn��,2018�N��R�l����,560.00000000000000000000,3.4
���쌧,�����s,������,����,4,,75,,,,���ƒn��,2018�N��R�l����,250.00000000000000000000,3.3
���쌧,�����s,������,����,7,,185,,,,���ƒn��,2018�N��Q�l����,580.00000000000000000000,3.1
���쌧,�����s,������,����,4,,80,,,,���ƒn��,2016�N��Q�l����,140.00000000000000000000,1.8
���쌧,�����s,������,����,,,135,,,,���H�ƒn��,2013�N��P�l����,570.00000000000000000000,4.2
���쌧,�����s,������,����,3,,410,,,,���ƒn��,2012�N��P�l����,1400.00000000000000000000,3.4
���쌧,�����s,������,����,2,,350,,,,���ƒn��,2011�N��R�l����,1200.00000000000000000000,3.4
���쌧,�����s,������,����,5,,175,,,,���ƒn��,2010�N��S�l����,820.00000000000000000000,4.7
