�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,�厚�ɓc,��ɓc,30,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
������,�c��s,�厚�ɓc,��ɓc,4,8,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,8
������,�c��s,�厚�ɓc,��ɓc,1,4,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,9.2
������,�c��s,�厚�ɓc,��ɓc,2,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,6.3
������,�c��s,�厚�ɓc,��ɓc,5,31,480,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,3.1
������,�c��s,�厚�ɓc,��ɓc,6,42,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,270.00000000000000000000,2.6
������,�c��s,�厚�ɓc,��ɓc,11,58,900,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.1
������,�c��s,�厚�ɓc,��ɓc,6,,330,,,�ؑ�,��P��Z���n��,2017�N��S�l����,330.00000000000000000000,1
������,�c��s,�厚�ɓc,��ɓc,9,6,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3700.00000000000000000000,11.2
������,�c��s,�厚�ɓc,��ɓc,7,50,590,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,830.00000000000000000000,1.4
������,�c��s,�厚�ɓc,��ɓc,7,50,590,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,330.00000000000000000000,0.6
������,�c��s,�厚�ɓc,��ɓc,6,30,175,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,160.00000000000000000000,0.9
������,�c��s,�厚�ɓc,��ɓc,4,22,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,4.6
������,�c��s,�厚�ċg,��ɓc,11,53,280,40,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.1
������,�c��s,�厚�ɓc,��ɓc,4,22,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,3.1
������,�c��s,�厚�ɓc,��ɓc,2,9,260,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,5
������,�c��s,�厚�ɓc,��ɓc,9,30,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,790.00000000000000000000,4
������,�c��s,�厚�ɓc,��ɓc,3,41,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,220.00000000000000000000,1.3
������,�c��s,�厚�ɓc,��ɓc,6,26,430,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,4
������,�c��s,�厚�ɓc,��ɓc,23,21,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4500.00000000000000000000,2.3
������,�c��s,�厚�ɓc,��ɓc,5,13,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2100.00000000000000000000,7
������,�c��s,�厚�ɓc,��ɓc,9,,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.5
������,�c��s,�厚�ċg,��ɓc,21,72,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,160.00000000000000000000,0.7
������,�c��s,�厚�ɓc,��ɓc,5,31,480,190,,�ؑ�,,2009�N��R�l����,1700.00000000000000000000,3.5
������,�c��s,�厚�ċg,��ɓc,23,,480,,,,�H�ƒn��,2009�N��P�l����,1500.00000000000000000000,3.1
������,�c��s,�厚�ɓc,��ɓc,6,55,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,88.00000000000000000000,0.3
������,�c��s,�厚�ɓc,��ɓc,10,,130,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,400.00000000000000000000,3.1
������,�c��s,�厚�ɓc,��ɓc,5,63,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,900.00000000000000000000,1.6
