�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�앛���厚���],����,120,15,260,100,,�y�ʓS����,�s�X���������,2023�N��P�l����,1200.00000000000000000000,4.6
���ꌧ,����s,�앛���厚���],����,120,2,150,105,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,����s,�앛���厚���],����,90,36,750,185,,�ؑ�,�s�X���������,2022�N��S�l����,640.00000000000000000000,0.9
���ꌧ,����s,�앛���厚���],����,120,1,360,,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,7.5
���ꌧ,����s,�앛���厚���],����,120,2,260,95,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,8.5
���ꌧ,����s,�앛���厚���],����,90,50,480,135,,�S����,�s�X���������,2022�N��Q�l����,710.00000000000000000000,1.5
���ꌧ,����s,�앛���厚���],����,90,47,490,165,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.8
���ꌧ,����s,�앛���厚���],����,90,4,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,10.5
���ꌧ,����s,�앛���厚���],����,90,59,500,195,,�y�ʓS����,�s�X���������,2019�N��S�l����,700.00000000000000000000,1.4
���ꌧ,����s,�앛���厚���],����,90,5,260,105,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,8.8
���ꌧ,����s,�앛���厚���],����,90,5,310,115,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,8.1
���ꌧ,����s,�앛���厚���],����,90,36,350,195,,�ؑ�,�s�X���������,2019�N��R�l����,1100.00000000000000000000,3.1
���ꌧ,����s,�앛���厚���],����,90,5,250,105,,�ؑ�,�s�X���������,2019�N��P�l����,3400.00000000000000000000,13.6
���ꌧ,����s,�앛���厚���],����,90,5,150,105,,�ؑ�,�s�X���������,2019�N��P�l����,2100.00000000000000000000,14
���ꌧ,����s,�앛���厚���],����,90,6,250,115,,,�s�X���������,2017�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,����s,�앛���厚���],����,90,32,490,155,,,�s�X���������,2015�N��S�l����,1500.00000000000000000000,3.1
���ꌧ,����s,�앛���厚���],����,120,58,230,,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.7
���ꌧ,����s,�앛���厚���],����,120,49,280,130,,�ؑ�,�s�X���������,2015�N��P�l����,170.00000000000000000000,0.6
���ꌧ,����s,�앛���厚���],����,90,20,310,85,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,1.6
���ꌧ,����s,�앛���厚���],����,90,31,620,185,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,1.6
���ꌧ,����s,�앛���厚���],����,90,51,500,380,,�S����,�s�X���������,2013�N��P�l����,500.00000000000000000000,1
���ꌧ,����s,�앛���厚���],����,90,25,1600,620,,�ؑ�,�s�X���������,2012�N��R�l����,3300.00000000000000000000,2.1
���ꌧ,����s,�앛���厚���],����,90,32,470,170,,�ؑ�,�s�X���������,2011�N��S�l����,700.00000000000000000000,1.5
���ꌧ,����s,�앛���厚���],����,90,34,200,130,,�ؑ�,�s�X���������,2010�N��S�l����,720.00000000000000000000,3.6
���ꌧ,����s,�앛���厚���],����,90,64,300,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3.7
���ꌧ,����s,�앛���厚���],����,90,33,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,2
