�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�厚�厭,�֎R,30,31,400,100,,,�s�s�v����O,2023�N��R�l����,7.00000000000000000000,0
�V����,�����s,�厚�u,��{��,60,47,1200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,270.00000000000000000000,0.2
�V����,�����s,���R��,�V��,13,,155,,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.3
�V����,�����s,�厚��,��������,30,53,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.8
�V����,�����s,�厚��,��������,60,48,1300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,1.7
�V����,�����s,�I��,�k�V��,9,58,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.6
�V����,�����s,�z�K��,�V��,8,48,280,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.4
�V����,�����s,�厚�֐�,��������,30,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,520.00000000000000000000,1.1
�V����,�����s,�厚�֐�,��������,30,39,1100,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.5
�V����,�����s,�c��,�V��,10,60,340,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.6
�V����,�����s,����c��,�k�V��,9,30,1700,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,1
�V����,�����s,�厚���ːV�c,�֎R,30,62,1400,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.1
�V����,�����s,�o�˒�,�V��,18,47,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,130.00000000000000000000,0.4
�V����,�����s,����,�V��,23,1,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.2
�V����,�����s,�厚����,�V��,60,45,250,280,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.2
�V����,�����s,����,�V��,8,51,175,125,,�ؑ�,���Z���n��,2023�N��P�l����,430.00000000000000000000,2.5
�V����,�����s,��S�X,�k�V��,16,27,270,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.4
�V����,�����s,�h��,�V��,3,36,290,420,,�q�b,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,13.8
�V����,�����s,�h��,�V��,3,45,440,290,,�q�b,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.3
�V����,�����s,���_��,�V��,5,46,185,125,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,1.6
�V����,�����s,���L��,�V��,21,33,1500,840,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,2.8
�V����,�����s,�z�K��,�V��,6,30,310,290,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,3.9
�V����,�����s,����,�V��,12,23,580,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,4.7
�V����,�����s,���R��,�V��,16,51,360,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2.00000000000000000000,0
�V����,�����s,�厚����,�֎R,15,28,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,710.00000000000000000000,3
�V����,�����s,��S�X,�k�V��,16,2,330,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,14.5
�V����,�����s,�厚�k��,�V��,30,52,480,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.5
�V����,�����s,����,�V��,13,40,175,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.4
�V����,�����s,�厚�֐�,��������,19,32,280,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,670.00000000000000000000,2.4
�V����,�����s,�厚�֐�,��������,18,51,640,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,0.9
�V����,�����s,�厚�c��,��������,30,40,990,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.5
�V����,�����s,�厚�c��,��������,30,40,750,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.6
�V����,�����s,�厚�c��,��������,18,38,1500,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,0.3
�V����,�����s,���z��,�V��,26,25,1000,690,,�S����,�H�ƒn��,2022�N��R�l����,3700.00000000000000000000,3.7
�V����,�����s,���R��,�V��,21,51,115,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.9
�V����,�����s,����c��,�k�V��,7,36,570,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,2.6
�V����,�����s,����c��,�k�V��,5,44,1200,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.3
�V����,�����s,������,�V��,9,2,330,165,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,14.2
�V����,�����s,������,�V��,9,2,330,165,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,14.2
�V����,�����s,���R��,�V��,24,28,330,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3
�V����,�����s,���R��,�V��,18,1,340,110,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,8.5
�V����,�����s,�厚��,��������,30,57,940,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.2
�V����,�����s,�厚�g��,�V��,30,47,1000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,290.00000000000000000000,0.3
�V����,�����s,������,�V��,4,73,110,110,,�ؑ�,���ƒn��,2022�N��P�l����,130.00000000000000000000,1.2
�V����,�����s,��蒬,�V��,26,28,230,155,,�q�b,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3
�V����,�����s,�o�˒�,�V��,19,,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,20.00000000000000000000,0.1
�V����,�����s,����,�k�V��,21,50,1500,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.1
�V����,�����s,�厚�u,�V��,30,33,640,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,490.00000000000000000000,0.8
�V����,�����s,���_��,�V��,4,60,120,110,,�ؑ�,���ƒn��,2021�N��S�l����,200.00000000000000000000,1.7
�V����,�����s,�厚�֐�,��������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,1.1
�V����,�����s,�厚�֎R,�֎R,18,55,820,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,0.1
�V����,�����s,�厚�c��,��������,13,30,160,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,4.7
�V����,�����s,����,�k�V��,15,36,750,,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,1.7
�V����,�����s,���R��,�V��,18,47,360,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0
�V����,�����s,����,�V��,19,46,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.4
�V����,�����s,�厚����,�֎R,5,66,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.6
�V����,�����s,����c��,�k�V��,5,18,310,280,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,12.9
�V����,�����s,����c��,�k�V��,7,36,580,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,1
�V����,�����s,�厚�ԑq,��������,60,42,100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4700.00000000000000000000,47
�V����,�����s,�I��,�k�V��,11,28,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2.3
�V����,�����s,�厚�����,��������,60,51,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,16,62,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
�V����,�����s,����,�V��,20,3,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,10
�V����,�����s,���R��,�V��,9,35,260,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,670.00000000000000000000,2.6
�V����,�����s,�厚����,�֎R,60,43,380,350,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.5
�V����,�����s,�厚�P�쌴,�V��,26,41,310,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,10.00000000000000000000,0
�V����,�����s,�厚��,��������,30,28,600,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.8
�V����,�����s,�厚���P��,��{��,60,23,960,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,0.8
�V����,�����s,�Β˒�,�V��,11,33,320,280,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3.4
�V����,�����s,�厚���g,�k�V��,30,55,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.4
�V����,�����s,�厚�֐�,��������,13,43,460,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.3
�V����,�����s,�厚�֎R,�֎R,19,69,610,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.2
�V����,�����s,�厚�֎R,�֎R,2,35,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.3
�V����,�����s,���R��,�V��,11,,175,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
�V����,�����s,�厚��c�V�c,�k�V��,23,54,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.3
�V����,�����s,�厚��,��������,60,30,1000,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.5
�V����,�����s,����c��,�k�V��,9,32,165,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,4.2
�V����,�����s,�厚��c,�k�V��,30,31,740,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,3.4
�V����,�����s,�厚��,��������,30,38,520,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.5
�V����,�����s,����c��,�k�V��,10,36,390,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,2.1
�V����,�����s,�厚�㒆���V�c,�֎R,7,30,390,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,2.5
�V����,�����s,�z�K��,�V��,7,51,190,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,20.00000000000000000000,0.1
�V����,�����s,����,�V��,11,,260,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,14.6
�V����,�����s,�厚�c��,��������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.3
�V����,�����s,�c��,�V��,8,37,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3
�V����,�����s,����,�k�V��,19,26,430,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.6
�V����,�����s,����,�k�V��,14,57,460,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.2
�V����,�����s,����,�V��,6,,250,,,,���ƒn��,2020�N��S�l����,30.00000000000000000000,0.1
�V����,�����s,����,�V��,19,51,310,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1
�V����,�����s,�厚��,��������,30,39,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1
�V����,�����s,��S�X,�k�V��,18,28,360,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4.4
�V����,�����s,�厚�㒆���V�c,�֎R,6,31,360,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,1.3
�V����,�����s,�I��,�k�V��,19,35,1200,150,,,�H�ƒn��,2020�N��R�l����,4000.00000000000000000000,3.3
�V����,�����s,�H�c��,�V��,10,35,1600,1000,,�S����,�H�ƒn��,2020�N��R�l����,1900.00000000000000000000,1.2
�V����,�����s,�厚�����,��������,120,41,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.2
�V����,�����s,�厚�֎R,�֎R,5,67,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.4
�V����,�����s,����,�V��,21,3,370,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,8.1
�V����,�����s,�厚�c��,��������,15,30,900,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,0.8
�V����,�����s,�厚�c��,��������,18,8,460,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,3.5
�V����,�����s,�厚��c,��z����,28,30,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.1
�V����,�����s,�厚��,��������,30,38,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,1.2
�V����,�����s,��蒬,�V��,21,,290,120,,,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,9.3
�V����,�����s,����,�V��,21,,320,130,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,10.9
�V����,�����s,�厚��,��������,30,31,440,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,2.3
�V����,�����s,�a�]��,�V��,24,46,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,1.6
�V����,�����s,�厚�����,��������,60,26,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,0.3
�V����,�����s,�h��,�V��,3,45,440,290,,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,5.7
�V����,�����s,�厚�����,��������,60,39,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,0.3
�V����,�����s,�z�K��,�V��,5,59,185,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,240.00000000000000000000,1.3
�V����,�����s,�厚�֎R,�֎R,9,34,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,160.00000000000000000000,0.6
�V����,�����s,����,�V��,19,18,660,410,,�q�b,���Z���n��,2019�N��S�l����,4100.00000000000000000000,6.2
�V����,�����s,�c��,�V��,15,32,330,280,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.2
�V����,�����s,���z��,�V��,30,27,2000,330,,�S����,�H�ƒn��,2019�N��S�l����,3000.00000000000000000000,1.5
�V����,�����s,����c��,�k�V��,5,4,270,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,7.8
�V����,�����s,�厚�ԑq,��������,60,63,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4000.00000000000000000000,2
�V����,�����s,�Β˒�,�V��,23,51,320,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,1.4
�V����,�����s,�厚�֐�,��������,21,52,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.4
�V����,�����s,����,�V��,9,53,620,320,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.5
�V����,�����s,����,�V��,9,48,90,110,,�ؑ�,���Z���n��,2019�N��R�l����,150.00000000000000000000,1.7
�V����,�����s,����c��,�k�V��,6,4,280,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3500.00000000000000000000,12.5
�V����,�����s,����c��,�k�V��,5,4,280,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,10.7
�V����,�����s,�厚�֎R,�֎R,29,56,2000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,0.3
�V����,�����s,�厚�������V�c,��{��,60,44,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,80.00000000000000000000,0.3
�V����,�����s,�厚���l�c���V�c,�֎R,30,25,930,130,,�S����,�s�s�v����O,2019�N��Q�l����,940.00000000000000000000,1
�V����,�����s,�z�K��,�V��,8,32,195,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,6.7
�V����,�����s,�֐쒬,�V��,15,30,350,250,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,5.1
�V����,�����s,�厚�ԑq,��������,60,64,260,670,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,2
�V����,�����s,�I��,�k�V��,9,48,1000,240,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,1.5
�V����,�����s,�I��,�k�V��,23,5,250,90,,�ؑ�,�H�Ɛ�p�n��,2018�N��S�l����,2200.00000000000000000000,8.8
�V����,�����s,���L��,�V��,28,43,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.2
�V����,�����s,�ђ�,�V��,24,6,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,8.5
�V����,�����s,�厚����J�V�c,��{��,90,41,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,98.00000000000000000000,0.4
�V����,�����s,���R��,�V��,9,45,95,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,60.00000000000000000000,0.6
�V����,�����s,�厚����,�֎R,17,28,240,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,1.7
�V����,�����s,�厚�֐�,��������,18,36,460,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.3
�V����,�����s,�厚�֎R,�֎R,30,50,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,0.3
�V����,�����s,����,�k�V��,18,32,900,490,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,2.1
�V����,�����s,�厚��,��������,30,45,620,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,430.00000000000000000000,0.7
�V����,�����s,����c��,�k�V��,7,28,490,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,5.7
�V����,�����s,���o�_,�V��,28,15,230,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,7.4
�V����,�����s,�厚�֐�,��������,18,49,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.5
�V����,�����s,�厚�֎R,�֎R,19,56,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.3
�V����,�����s,�厚�c��,��������,11,29,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,1.9
�V����,�����s,�厚�M�{,��������,120,49,1500,300,,�ؑ�,�s�s�v����O,2018�N��Q�l����,670.00000000000000000000,0.4
�V����,�����s,�ђ�,�V��,24,,260,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.7
�V����,�����s,�厚���V�c,��{��,90,,1400,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.1
�V����,�����s,�w�Z��,�V��,14,38,350,300,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,5.4
�V����,�����s,�厚�u,��{��,60,53,800,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,0.5
�V����,�����s,�厚����c,�k�V��,16,23,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,3.6
�V����,�����s,�㒬,�V��,8,59,280,80,,�y�ʓS����,���ƒn��,2017�N��S�l����,610.00000000000000000000,2.2
�V����,�����s,�H�c��,�V��,11,,1300,390,,,�H�ƒn��,2017�N��S�l����,3500.00000000000000000000,2.7
�V����,�����s,�厚�����,��������,60,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,25.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,760.00000000000000000000,0.4
�V����,�����s,�厚����,�V��,30,46,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.8
�V����,�����s,�厚��,��������,60,50,980,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,1
�V����,�����s,���o�_,�V��,20,30,460,190,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,3
�V����,�����s,�I��,�k�V��,16,6,260,115,,�ؑ�,�H�ƒn��,2017�N��R�l����,3100.00000000000000000000,11.9
�V����,�����s,�厚�����,��������,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,35.00000000000000000000,0.1
�V����,�����s,�z�K��,�V��,10,34,330,310,,�ؑ�,���Z���n��,2017�N��R�l����,800.00000000000000000000,2.4
�V����,�����s,�厚�֎R,�֎R,30,31,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,0.8
�V����,�����s,���z��,�V��,24,29,2000,940,,�S����,�H�ƒn��,2017�N��R�l����,4500.00000000000000000000,2.3
�V����,�����s,���R��,�V��,14,44,380,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,120.00000000000000000000,0.3
�V����,�����s,����,�V��,10,41,400,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,1.8
�V����,�����s,�厚�O�c��,�V��,60,,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.3
�V����,�����s,�w�Z��,�V��,13,38,350,300,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,210.00000000000000000000,0.6
�V����,�����s,���R��,�V��,9,35,310,260,,�ؑ�,���ƒn��,2017�N��Q�l����,960.00000000000000000000,3.1
�V����,�����s,�厚�P�쌴,�V��,30,32,1300,250,,�S����,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,1.2
�V����,�����s,����c��,�k�V��,4,7,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,9.1
�V����,�����s,�厚��X,�k�V��,23,7,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,11.4
�V����,�����s,�厚�g��,�V��,23,6,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,7.6
�V����,�����s,�厚�㒆���V�c,�֎R,4,31,660,280,,�ؑ�,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,1.7
�V����,�����s,�h��,�V��,3,36,290,420,,�q�b,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,15.9
�V����,�����s,���R��,�V��,13,40,780,230,,�S����,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,2.8
�V����,�����s,�厚����,�֎R,7,52,240,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,540.00000000000000000000,2.3
�V����,�����s,�厚����V�c,�֎R,30,42,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,290.00000000000000000000,0.5
�V����,�����s,�厚�֐�,��������,18,50,550,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,770.00000000000000000000,1.4
�V����,�����s,�厚�֐�,��������,20,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,92.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,15,63,640,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.2
�V����,�����s,�֐쒬,�V��,8,47,360,250,,�q�b,��P��Z���n��,2016�N��S�l����,140.00000000000000000000,0.4
�V����,�����s,�厚�c��,��������,2,29,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,1.6
�V����,�����s,�厚��,��������,60,59,660,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.1
�V����,�����s,���o�_,�V��,16,7,520,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,4
�V����,�����s,�厚�O�{�ؐV�c,��{��,30,37,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,510.00000000000000000000,0.3
�V����,�����s,�z�K��,�V��,9,54,170,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.2
�V����,�����s,�厚�֐�,��������,30,31,1100,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.3
�V����,�����s,�厚�֎R,�֎R,16,47,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,20.00000000000000000000,0.1
�V����,�����s,�厚�c��,��������,30,31,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4600.00000000000000000000,2.3
�V����,�����s,�厚�c��,��������,30,54,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,60.00000000000000000000,0.1
�V����,�����s,�厚�c��,��������,18,38,1500,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.3
�V����,�����s,�厚����,�֎R,60,51,310,180,,�ؑ�,�s�s�v����O,2016�N��R�l����,120.00000000000000000000,0.4
�V����,�����s,�厚����c,�k�V��,16,26,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,3.2
�V����,�����s,����c��,�k�V��,8,44,470,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,3.4
�V����,�����s,����c��,�k�V��,7,36,560,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,5.7
�V����,�����s,���o�_,�V��,11,44,890,290,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,3.4
�V����,�����s,�厚�c��,��������,8,46,120,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.8
�V����,�����s,���z��,�V��,25,26,1500,540,,�S����,�H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,1.5
�V����,�����s,�厚��,��������,30,36,400,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.5
�V����,�����s,�厚�c��,��������,30,34,820,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,780.00000000000000000000,1
�V����,�����s,�厚��c,�k�V��,25,35,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4700.00000000000000000000,2.4
�V����,�����s,�o�˒�,�V��,21,57,360,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,320.00000000000000000000,0.9
�V����,�����s,�厚�֐�,��������,15,66,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.3
�V����,�����s,�厚�֎R,�֎R,16,28,670,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,640.00000000000000000000,1
�V����,�����s,�厚�֎R,�֎R,6,44,440,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,290.00000000000000000000,0.7
�V����,�����s,�厚�֎R,�֎R,10,42,190,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,1.2