�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����,�z�{,3,25,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,�����s,����k,�z�{,6,9,65,,,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,�����s,����k,�z�{,5,9,60,,,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,�����s,����k,�z�{,8,24,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,44.6
���{,�����s,����V��,�z�{,8,46,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���{,�����s,����,�z�{,5,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,�����s,����k,�z�{,5,9,40,,�P�k�c�j�{�r,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,60
���{,�����s,����k,�z�{,5,9,30,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,60
���{,�����s,����V��,�V�[�],8,45,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,29.1
���{,�����s,����,�z�{,3,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���{,�����s,����k,�z�{,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,42.9
���{,�����s,����V��,�z�{,9,46,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,����k,�z�{,5,9,30,,�P�c�j,�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,46.7
���{,�����s,����V��,�V�[�],8,45,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,29.1
���{,�����s,����,�z�{,3,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,42.7
���{,�����s,����k,�z�{,5,9,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,43.1
���{,�����s,����k,�z�{,5,9,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,41.4
���{,�����s,����k,�z�{,5,9,30,,�P�c�j,�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,60
���{,�����s,����k,�z�{,3,19,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3300.00000000000000000000,41.3
���{,�����s,����k,�z�{,5,19,70,,,�r�q�b,���ƒn��,2019�N��P�l����,2800.00000000000000000000,40
���{,�����s,����k,�z�{,5,19,80,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,3400.00000000000000000000,42.5
���{,�����s,����k,�z�{,6,9,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,43.3
���{,�����s,����V��,�V�[�],8,45,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,18.2
���{,�����s,����,�z�{,5,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,36.4
���{,�����s,����k,�z�{,8,24,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,30
���{,�����s,����,�z�{,3,25,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3200.00000000000000000000,40
���{,�����s,����,�z�{,3,25,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,44
���{,�����s,����V��,�z�{,8,46,50,,�R�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,880.00000000000000000000,17.6
���{,�����s,����,�z�{,5,31,70,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,30
���{,�����s,����V��,�z�{,9,46,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1300.00000000000000000000,26
���{,�����s,����k,�z�{,4,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3100.00000000000000000000,38.8
���{,�����s,����k,�z�{,4,19,80,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,3300.00000000000000000000,41.3
���{,�����s,����V��,�V�[�],8,45,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,830.00000000000000000000,15.1
���{,�����s,����k,�z�{,4,19,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,35.7
���{,�����s,����k,�z�{,3,19,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3000.00000000000000000000,40
���{,�����s,����,�z�{,5,31,50,,,�q�b,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,14
���{,�����s,����k,�z�{,8,24,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1800.00000000000000000000,30
���{,�����s,����V��,�V�[�],8,45,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,880.00000000000000000000,16
���{,�����s,����V��,�z�{,9,46,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,����,�z�{,3,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2100.00000000000000000000,32.3
���{,�����s,����,�z�{,2,25,65,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2200.00000000000000000000,33.8
���{,�����s,����V��,�z�{,9,46,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,790.00000000000000000000,11.3
���{,�����s,����k,�z�{,3,19,55,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,36.4
���{,�����s,����,�z�{,4,,55,,,�q�b,���ƒn��,2013�N��P�l����,1400.00000000000000000000,25.5
���{,�����s,����k,�z�{,3,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2500.00000000000000000000,31.3
���{,�����s,����k,�z�{,8,24,70,,�S�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1900.00000000000000000000,27.1
���{,�����s,����,�z�{,2,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1700.00000000000000000000,26.2
���{,�����s,����k,�z�{,3,19,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,32
���{,�����s,����,�z�{,1,24,50,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1500.00000000000000000000,30
���{,�����s,����,�z�{,5,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,15
���{,�����s,����,�z�{,5,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,16.7
���{,�����s,����V��,�z�{,5,,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,110.00000000000000000000,2
���{,�����s,����k,�z�{,8,24,70,,�S�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2000.00000000000000000000,28.6
���{,�����s,����,�z�{,1,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,2200.00000000000000000000,33.8
���{,�����s,����k,�z�{,3,19,80,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1900.00000000000000000000,23.8
���{,�����s,����k,�z�{,3,19,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2300.00000000000000000000,38.3
���{,�����s,����V��,�z�{,9,46,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,800.00000000000000000000,12.3
���{,�����s,����V��,�z�{,8,46,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,900.00000000000000000000,15
���{,�����s,����k,�z�{,,22,65,,�R�k�c�j,�q�b,,2008�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,����,,,31,65,,�R�k�c�j,�q�b,,2008�N��R�l����,1900.00000000000000000000,29.2
���{,�����s,����k,�z�{,7,24,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,30
���{,�����s,����V��,�V�[�],5,45,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1100.00000000000000000000,20
���{,�����s,����V��,�z�{,8,45,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,960.00000000000000000000,17.5
���{,�����s,����k,�z�{,5,19,70,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,2200.00000000000000000000,31.4
���{,�����s,����V��,�z�{,9,52,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1000.00000000000000000000,16.7
���{,�����s,����,�z�{,5,31,70,,�I�[�v���t���A,�q�b,���ƒn��,2007�N��R�l����,720.00000000000000000000,10.3
���{,�����s,����k,�z�{,3,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,3200.00000000000000000000,40
