�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S��m����,�k�V��,��m��,16,42,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.5
�k�C��,���c�S��m����,�k�V��,��m��,16,42,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7
�k�C��,���c�S��m����,�k�V��,��m��,13,39,330,175,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,14.5
�k�C��,���c�S��m����,�k�V��,��m��,14,36,340,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,14.7
�k�C��,���c�S��m����,�k�V��,��m��,13,,360,,,,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,10
�k�C��,���c�S��m����,�k�V��,��m��,17,42,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3.5
�k�C��,���c�S��m����,�k�V��,��m��,13,55,530,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,2.8
�k�C��,���c�S��m����,�k�V��,��m��,13,54,330,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,10.6
�k�C��,���c�S��m����,�k�V��,��m��,13,29,360,175,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6800.00000000000000000000,18.9
�k�C��,���c�S��m����,�k�V��,��m��,12,39,370,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,13.2
�k�C��,���c�S��m����,�k�V��,��m��,15,27,350,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,17.7
�k�C��,���c�S��m����,�k�V��,��m��,13,36,250,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,15.2
�k�C��,���c�S��m����,�k�V��,��m��,14,,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,16.5
�k�C��,���c�S��m����,�k�V��,��m��,120,17,290,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,20.7
�k�C��,���c�S��m����,�k�V��,��m��,14,,540,,,,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,10.2
�k�C��,���c�S��m����,�k�V��,��m��,14,32,350,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,14.9
�k�C��,���c�S��m����,�k�V��,��m��,13,52,400,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,7.8
�k�C��,���c�S��m����,�k�V��,��m��,14,29,350,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,15.1
�k�C��,���c�S��m����,�k�V��,��m��,14,28,390,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,12.6
�k�C��,���c�S��m����,�k�V��,��m��,13,30,290,180,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,17.6
�k�C��,���c�S��m����,�k�V��,��m��,16,42,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,3.4
�k�C��,���c�S��m����,�k�V��,��m��,14,28,380,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,4.2
